value,supA,supB,supAB,condBA,condAB,string
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:Holiday in c_e and (e, dbp:duration, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G => 'Month' in l_e
0.732836913595372,82,105,68,0.647619047619048,0.829268292682927,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Hindu' in l_e
0.692820323027551,20,15,12,0.8,0.6,dbo:Holiday in c_e and (e, dbp:longtype, dbr:Religion_in_ancient_Rome) in G => 'ancient Roman' in l_e
0.684653196881458,30,64,30,0.46875,1,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence Day' in l_e
0.684653196881458,30,64,30,0.46875,1,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence Day' in l_e
0.661831423652076,32,60,29,0.483333333333333,0.90625,dbo:Holiday in c_e and (e, dbp:weekday, "Monday"@en) in G => 'Monday' in l_e
0.645497224367903,30,72,30,0.416666666666667,1,dbo:Holiday in c_e and (e, dbp:holidayName, "Independence Day"@en) in G => 'Independence' in l_e
0.645497224367903,30,72,30,0.416666666666667,1,dbo:Holiday in c_e and (e, foaf:name, "Independence Day"@en) in G => 'Independence' in l_e
0.614759261302765,63,105,50,0.476190476190476,0.793650793650794,dbo:Holiday in c_e and (e, dbo:type, dbr:Hindu) in G => 'Hindu' in l_e
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:Holiday in c_e and (e, dbo:country, dbr:Roman_Empire) in G => 'ancient Roman' in l_e
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:Holiday in c_e and (e, dbp:observedby, dbr:Roman_Empire) in G => 'ancient Roman' in l_e
0.592667259334222,18,31,14,0.451612903225806,0.777777777777778,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "second"@en) in G => 'on the second' in l_e
0.592153885308254,781,468,358,0.764957264957265,0.458386683738796,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday' in l_e
0.590302761531938,29,57,24,0.421052631578947,0.827586206896552,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "first"@en) in G => 'on the first' in l_e
0.589767824619589,32,23,16,0.695652173913043,0.5,dbo:Holiday in c_e and (e, dbp:weekday, "Monday"@en) in G => 'Monday in' in l_e
