value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,165,17,17,1,0.103030303030303,dbo:University in c_e and 'Kerala' in l_e => (e, dbo:affiliation, dbr:University_of_Kerala) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:University in c_e and 'Delhi' in l_e => (e, dbp:affiliations, dbr:Delhi_University) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:University in c_e and 'district Kerala It' in l_e => (e, dbo:state, dbr:Kerala) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:University in c_e and 'district Kerala It was established' in l_e => (e, dbo:state, dbr:Kerala) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:University in c_e and 'district Kerala It was' in l_e => (e, dbo:state, dbr:Kerala) in G
0.89375,17,160,17,0.10625,1,dbo:University in c_e and 'district Kerala It was' in l_e => (e, dbp:state, dbr:Kerala) in G
0.89375,17,160,17,0.10625,1,dbo:University in c_e and 'district Kerala It' in l_e => (e, dbp:state, dbr:Kerala) in G
0.89375,17,160,17,0.10625,1,dbo:University in c_e and 'district Kerala It was established' in l_e => (e, dbp:state, dbr:Kerala) in G
0.892441860465116,343,36,35,0.972222222222222,0.102040816326531,dbo:University in c_e and 'Chinese' in l_e => (e, dbp:country, dbr:Taiwan) in G
0.890476190476191,22,209,21,0.100478468899522,0.954545454545455,dbo:University in c_e and 'Prefecture Japan The' in l_e => (e, dbp:country, dbr:Japan) in G
0.888888888888889,153,17,17,1,0.111111111111111,dbo:University in c_e and 'Bangladesh' in l_e => (e, dbp:academicAffiliation, dbr:University_of_Dhaka) in G
0.888268156424581,20,179,20,0.111731843575419,1,dbo:University in c_e and 'Lahore Punjab Pakistan' in l_e => (e, dbo:country, dbr:Pakistan) in G
0.886627906976744,343,38,37,0.973684210526316,0.107871720116618,dbo:University in c_e and 'Chinese' in l_e => (e, dbo:country, dbr:Taiwan) in G
0.886010362694301,193,22,22,1,0.113989637305699,dbo:University in c_e and 'research university in' in l_e => (e, dbp:academicAffiliations, dbr:Universities_Research_Association) in G
0.885793871866295,40,358,39,0.108938547486034,0.975,dbo:University in c_e and 'West Bengal India It is' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885793871866295,40,358,39,0.108938547486034,0.975,dbo:University in c_e and 'Bengal India It is' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885474860335196,41,358,41,0.114525139664804,1,dbo:University in c_e and 'in arts It' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885474860335196,41,358,41,0.114525139664804,1,dbo:University in c_e and 'courses in arts It is' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885474860335196,41,358,41,0.114525139664804,1,dbo:University in c_e and 'in arts It is affiliated' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885474860335196,41,358,41,0.114525139664804,1,dbo:University in c_e and 'undergraduate courses in arts It' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885474860335196,41,358,41,0.114525139664804,1,dbo:University in c_e and 'courses in arts It' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885474860335196,41,358,41,0.114525139664804,1,dbo:University in c_e and 'in arts It is' in l_e => (e, dbo:state, dbr:West_Bengal) in G
0.885131195335277,185,1703,173,0.1015854374633,0.935135135135135,dbo:University in c_e and 'undergraduate courses in' in l_e => (e, dbp:country, dbr:India) in G
0.883053600433135,212,1843,208,0.112859468258275,0.981132075471698,dbo:University in c_e and 'general degree college' in l_e => (e, dbo:country, dbr:India) in G
0.882845188284519,26,237,24,0.10126582278481,0.923076923076923,dbo:University in c_e and 'Medinipur' in l_e => (e, dbp:pushpinMap, "India West Bengal#India"@en) in G
