value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Bridge in c_e and 'Ohio' in l_e => (e, dbp:mapCaption, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G
0.9,230,23,23,1,0.1,dbo:Bridge in c_e and 'of Historic Places' in l_e => (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G
0.9,230,23,23,1,0.1,dbo:Bridge in c_e and 'Register of Historic Places' in l_e => (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G
0.899563318777293,229,23,23,1,0.100436681222707,dbo:Bridge in c_e and 'National Register of Historic Places' in l_e => (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G
0.899022801302932,307,31,31,1,0.100977198697068,dbo:Bridge in c_e and 'Pennsylvania' in l_e => (e, dbo:locatedInArea, dbr:Lancaster_County,_Pennsylvania) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Bridge in c_e and 'the National Register' in l_e => (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Bridge in c_e and 'the National Register of Historic' in l_e => (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Bridge in c_e and 'the National Register of' in l_e => (e, dbp:caption, "Bridge in U.S. state of Vermont"@en) in G
0.895883777239709,413,43,43,1,0.104116222760291,dbo:Bridge in c_e and 'South' in l_e => (e, dbp:owner, dbr:Roads_and_Maritime_Services) in G
0.895833333333333,192,20,20,1,0.104166666666667,dbo:Bridge in c_e and 'Covered' in l_e => (e, dbo:type, dbr:Burr_arch_truss) in G
0.895348837209302,258,27,27,1,0.104651162790698,dbo:Bridge in c_e and 'covered' in l_e => (e, dbp:design, dbr:Covered_bridge) in G
0.894736842105263,190,20,20,1,0.105263157894737,dbo:Bridge in c_e and 'Covered Bridge' in l_e => (e, dbo:type, dbr:Burr_arch_truss) in G
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Bridge in c_e and 'Chinese' in l_e => (e, dbp:labels, "no"@en) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Bridge in c_e and 'Ohio' in l_e => (e, dbp:locale, "Ashtabula County, Ohio, United States"@en) in G
0.892193308550186,268,28,27,0.964285714285714,0.100746268656716,dbo:Bridge in c_e and 'the National' in l_e => (e, dbp:carries, "Automobile"@en) in G
0.892193308550186,268,28,27,0.964285714285714,0.100746268656716,dbo:Bridge in c_e and 'the National' in l_e => (e, dbo:bridgeCarries, "Automobile") in G
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Bridge in c_e and 'covered' in l_e => (e, dbp:carries, "Automobile"@en) in G
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Bridge in c_e and 'covered' in l_e => (e, dbo:bridgeCarries, "Automobile") in G
0.890818858560794,402,43,42,0.976744186046512,0.104477611940299,dbo:Bridge in c_e and 'State' in l_e => (e, dbp:extra, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.890625,192,21,21,1,0.109375,dbo:Bridge in c_e and 'Covered' in l_e => (e, dbp:mapCaption, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
0.890625,192,21,21,1,0.109375,dbo:Bridge in c_e and 'Covered' in l_e => (e, dbp:id, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890625,192,21,21,1,0.109375,dbo:Bridge in c_e and 'Covered' in l_e => (e, dbp:locale, "Lancaster County, Pennsylvania, United States"@en) in G
0.890350877192982,227,24,23,0.958333333333333,0.101321585903084,dbo:Bridge in c_e and 'Australia' in l_e => (e, dbp:extra, "--06-20"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Bridge in c_e and 'Covered Bridge' in l_e => (e, dbp:mapCaption, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Bridge in c_e and 'Covered Bridge' in l_e => (e, dbp:id, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Bridge in c_e and 'Covered Bridge' in l_e => (e, dbp:locale, "Lancaster County, Pennsylvania, United States"@en) in G
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:Bridge in c_e and 'York' in l_e => (e, dbo:maintainedBy, dbr:New_York_City_Department_of_Transportation) in G
0.887005649717514,19,176,18,0.102272727272727,0.947368421052632,dbo:Bridge in c_e and 'China Completed in' in l_e => (e, dbp:nativeNameLang, "zh"@en) in G
0.887005649717514,176,19,18,0.947368421052632,0.102272727272727,dbo:Bridge in c_e and 'New York' in l_e => (e, dbp:maint, dbr:New_York_City_Department_of_Transportation) in G
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:Bridge in c_e and 'Mississippi' in l_e => (e, dbo:locatedInArea, dbr:Minneapolis,_Minnesota) in G
0.886666666666667,150,17,17,1,0.113333333333333,dbo:Bridge in c_e and 'Ohio' in l_e => (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G
0.885542168674699,496,55,53,0.963636363636364,0.106854838709677,dbo:Bridge in c_e and 'the River' in l_e => (e, dbp:type, "bridge"@en) in G
