value,supA,supB,supAB,condBA,condAB,string
1,15,38,15,0.394736842105263,1,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
1,17,38,17,0.447368421052632,1,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
1,21,69,21,0.304347826086957,1,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.98876404494382,89,187,88,0.470588235294118,0.98876404494382,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.987654320987654,81,187,80,0.427807486631016,0.987654320987654,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.977272727272727,44,187,43,0.229946524064171,0.977272727272727,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.972972972972973,37,199,36,0.180904522613065,0.972972972972973,dbo:ComicsCreator in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.972972972972973,37,199,36,0.180904522613065,0.972972972972973,dbo:ComicsCreator in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.972222222222222,36,199,35,0.175879396984925,0.972222222222222,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.954545454545455,22,199,21,0.105527638190955,0.954545454545455,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.875,16,69,14,0.202898550724638,0.875,dbo:ComicsCreator in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.846153846153846,26,36,22,0.611111111111111,0.846153846153846,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.838709677419355,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.838709677419355,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.826086956521739,23,36,19,0.527777777777778,0.826086956521739,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.807692307692308,26,69,21,0.304347826086957,0.807692307692308,dbo:ComicsCreator in c_e and 'ese manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.8,20,69,16,0.231884057971014,0.8,dbo:ComicsCreator in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.777777777777778,18,36,14,0.388888888888889,0.777777777777778,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.764705882352941,17,36,13,0.361111111111111,0.764705882352941,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.686274509803922,51,69,35,0.507246376811594,0.686274509803922,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.680851063829787,188,1199,128,0.10675562969141,0.680851063829787,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.659574468085106,47,69,31,0.449275362318841,0.659574468085106,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.647058823529412,17,69,11,0.159420289855072,0.647058823529412,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.647058823529412,17,69,11,0.159420289855072,0.647058823529412,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.638242894056848,387,1164,247,0.212199312714777,0.638242894056848,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbp:subcat, "American"@en) in G
0.6,25,69,15,0.217391304347826,0.6,dbo:ComicsCreator in c_e and 'Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.565217391304348,23,69,13,0.188405797101449,0.565217391304348,dbo:ComicsCreator in c_e and 'a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.555555555555556,144,36,20,0.555555555555556,0.138888888888889,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.551724137931034,58,149,32,0.214765100671141,0.551724137931034,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:subcat, "British"@en) in G
0.545454545454545,22,69,12,0.173913043478261,0.545454545454545,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.545454545454545,22,69,12,0.173913043478261,0.545454545454545,dbo:ComicsCreator in c_e and ' is a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.463768115942029,110,69,32,0.463768115942029,0.290909090909091,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.433155080213904,294,187,81,0.433155080213904,0.275510204081633,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.421052631578947,143,38,16,0.421052631578947,0.111888111888112,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.418367346938776,98,341,41,0.120234604105572,0.418367346938776,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.395833333333333,70,48,19,0.395833333333333,0.271428571428571,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G
0.383838383838384,99,180,38,0.211111111111111,0.383838383838384,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.376811594202899,417,207,78,0.376811594202899,0.18705035971223,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Americans) in G
0.365853658536585,70,41,15,0.365853658536585,0.214285714285714,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.358372456964006,639,1199,229,0.190992493744787,0.358372456964006,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.32258064516129,99,31,10,0.32258064516129,0.101010101010101,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, dbr:British_people) in G
0.319727891156463,417,147,47,0.319727891156463,0.112709832134293,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.316326530612245,98,147,31,0.210884353741497,0.316326530612245,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.296187683284457,417,341,101,0.296187683284457,0.24220623501199,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.180327868852459,61,85,11,0.129411764705882,0.180327868852459,dbo:ComicsCreator in c_e and 'cartoonist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Canadians) in G
0.168421052631579,95,147,16,0.108843537414966,0.168421052631579,dbo:ComicsCreator in c_e and 'comic book' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.168421052631579,95,147,16,0.108843537414966,0.168421052631579,dbo:ComicsCreator in c_e and 'book' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.159574468085106,188,191,30,0.157068062827225,0.159574468085106,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
0.157142857142857,70,85,11,0.129411764705882,0.157142857142857,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
0.151260504201681,119,147,18,0.122448979591837,0.151260504201681,dbo:ComicsCreator in c_e and 'comic' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.126436781609195,99,87,11,0.126436781609195,0.111111111111111,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Canadian"@en) in G
