value,supA,supB,supAB,condBA,condAB,string
0.882978723404255,188,181,166,0.917127071823204,0.882978723404255,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway station' in l_e
0.882978723404255,188,181,166,0.917127071823204,0.882978723404255,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway' in l_e
0.87027027027027,185,181,161,0.889502762430939,0.87027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'PKP railway' in l_e
0.87027027027027,185,181,161,0.889502762430939,0.87027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'PKP railway station' in l_e
0.734463276836158,288,354,260,0.734463276836158,0.902777777777778,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'Ireland' in l_e
0.734042553191489,188,153,138,0.901960784313726,0.734042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway station in' in l_e
0.72972972972973,185,153,135,0.882352941176471,0.72972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'PKP railway station in' in l_e
0.729452054794521,288,292,213,0.729452054794521,0.739583333333333,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'in County' in l_e
0.703389830508475,273,354,249,0.703389830508475,0.912087912087912,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'Ireland' in l_e
0.679190751445087,288,346,235,0.679190751445087,0.815972222222222,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'County' in l_e
0.678082191780822,273,292,198,0.678082191780822,0.725274725274725,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'in County' in l_e
0.676579925650558,188,269,182,0.676579925650558,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian Voivodeship Poland' in l_e
0.674074074074074,188,270,182,0.674074074074074,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian Voivodeship' in l_e
0.672794117647059,188,272,183,0.672794117647059,0.973404255319149,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian' in l_e
0.669144981412639,185,269,180,0.669144981412639,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian Voivodeship Poland' in l_e
0.666666666666667,185,270,180,0.666666666666667,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian Voivodeship' in l_e
0.665441176470588,185,272,181,0.665441176470588,0.978378378378378,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian' in l_e
0.638728323699422,273,346,221,0.638728323699422,0.80952380952381,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'County' in l_e
0.627586206896552,188,290,182,0.627586206896552,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Voivodeship Poland' in l_e
0.620689655172414,185,290,180,0.620689655172414,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Voivodeship Poland' in l_e
0.606666666666667,188,300,182,0.606666666666667,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Voivodeship' in l_e
