value,supA,supB,supAB,condBA,condAB,string
0.990783410138249,1085,1085,1075,0.990783410138249,0.990783410138249,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'tennis' in l_e
0.983774281320037,1068,1085,1059,0.976036866359447,0.991573033707865,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e
0.981907204936573,1085,1066,1056,0.9906191369606,0.973271889400922,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'tournament' in l_e
0.974695835750741,1068,1066,1040,0.975609756097561,0.973782771535581,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e
0.943577087912718,1085,974,970,0.995893223819302,0.894009216589862,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
0.940687949158203,1068,961,953,0.991675338189386,0.892322097378277,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e
0.94027199734381,1068,974,959,0.984599589322382,0.897940074906367,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'held' in l_e
0.93916531346684,1085,961,959,0.997918834547347,0.883870967741936,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'played' in l_e
0.90981671081933,1068,898,891,0.992204899777283,0.834269662921348,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e
0.907726411990855,1085,898,896,0.997772828507795,0.825806451612903,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'courts' in l_e
0.90062519430606,896,1085,888,0.818433179723502,0.991071428571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tennis' in l_e
0.897360577152517,896,1066,877,0.822701688555347,0.978794642857143,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tournament' in l_e
0.894485209730363,1085,888,878,0.988738738738739,0.809216589861751,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'tennis tournament' in l_e
0.89372370275046,1068,867,860,0.991926182237601,0.805243445692884,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e
0.891849739162589,1085,867,865,0.997693194925029,0.797235023041475,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'played on' in l_e
0.886173352405659,1068,888,863,0.971846846846847,0.808052434456929,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e
0.881531031791787,896,961,818,0.851196670135276,0.912946428571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'played' in l_e
0.879910163852295,896,974,822,0.84394250513347,0.917410714285714,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'held' in l_e
0.871795413546011,896,898,782,0.870824053452116,0.872767857142857,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'courts' in l_e
0.847533841335902,896,867,747,0.86159169550173,0.833705357142857,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'played on' in l_e
0.815030616287415,896,888,727,0.818693693693694,0.811383928571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tennis tournament' in l_e
0.806674299249799,716,1085,711,0.655299539170507,0.993016759776536,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tennis' in l_e
0.794372785048868,716,1066,694,0.651031894934334,0.96927374301676,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tournament' in l_e
0.791691895990096,692,1085,686,0.632258064516129,0.991329479768786,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tennis' in l_e
0.784744439281713,692,1066,674,0.632270168855535,0.973988439306358,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tournament' in l_e
0.774870638782823,1068,667,654,0.980509745127436,0.612359550561798,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'Tour' in l_e
0.773478252849857,1085,667,658,0.986506746626687,0.606451612903226,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'Tour' in l_e
0.771029836683557,692,974,633,0.649897330595482,0.914739884393064,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'held' in l_e
0.768245291897353,649,1066,639,0.599437148217636,0.984591679506934,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'tournament' in l_e
0.767929280779005,716,961,637,0.662851196670135,0.889664804469274,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'played' in l_e
