value,supA,supB,supAB,condBA,condAB,string
0.719194952228076,30,58,30,0.517241379310345,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.694808333779651,28,58,28,0.482758620689655,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.684653196881458,30,64,30,0.46875,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.661437827766148,28,64,28,0.4375,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.635963000748893,23,43,20,0.465116279069767,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.628767713237013,17,43,17,0.395348837209302,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.626224291085149,20,51,20,0.392156862745098,1,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:English_language) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.611314979483398,23,42,19,0.452380952380952,0.826086956521739,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.572946312671307,21,47,18,0.382978723404255,0.857142857142857,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbp:states, dbr:Thailand) in G
0.556486674912202,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.556486674912202,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.551249461670711,15,43,14,0.325581395348837,0.933333333333333,dbo:Language in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.545288097165976,32,101,31,0.306930693069307,0.96875,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.54232614454664,20,17,10,0.588235294117647,0.5,dbo:Language in c_e and 'French' in l_e(c,p,so) => (e, dbp:fam, dbr:French_language) in G
0.536875492193159,17,40,14,0.35,0.823529411764706,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Old_English) in G
0.526136791501647,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.526136791501647,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.52522573143889,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.52522573143889,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.522092563786624,20,31,13,0.419354838709677,0.65,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.517932397378237,15,42,13,0.30952380952381,0.866666666666667,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.517808705018716,17,43,14,0.325581395348837,0.823529411764706,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.516397779494322,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.516397779494322,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.514495755427527,24,51,18,0.352941176470588,0.75,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:fam, dbr:English_language) in G
0.510527470242631,36,47,21,0.446808510638298,0.583333333333333,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Afghanistan) in G
0.501280411827603,20,39,14,0.358974358974359,0.7,dbo:Language in c_e and 'French' in l_e(c,p,so) => (e, dbp:fam, dbr:Langues_d'oïl) in G
0.500867303340471,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.500867303340471,24,48,17,0.354166666666667,0.708333333333333,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Varieties_of_Arabic) in G
0.500867303340471,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.5,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.5,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.497795727693864,22,31,13,0.419354838709677,0.590909090909091,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.494950579911797,19,55,16,0.290909090909091,0.842105263157895,dbo:Language in c_e and 'deaf' in l_e(c,p,so) => (e, dbp:familycolor, "sign language"@en) in G
0.490160249319349,147,579,143,0.246977547495682,0.972789115646258,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.486512772567328,17,42,13,0.30952380952381,0.764705882352941,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Middle_English) in G
0.484481395124954,20,36,13,0.361111111111111,0.65,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.483045891539648,30,63,21,0.333333333333333,0.7,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Thailand) in G
0.482880138798151,137,579,136,0.234887737478411,0.992700729927007,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.481646683572972,31,94,26,0.276595744680851,0.838709677419355,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:region, dbr:Papua_New_Guinea) in G
0.479167526055935,17,31,11,0.354838709677419,0.647058823529412,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Early_Modern_English) in G
0.476341600035705,37,43,19,0.441860465116279,0.513513513513513,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.474061222368157,16,47,13,0.276595744680851,0.8125,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:script, dbr:Arabic_alphabet) in G
0.473602222778315,24,107,24,0.224299065420561,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Central_Semitic_languages) in G
0.473322171808006,218,716,187,0.261173184357542,0.857798165137615,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.472136933506071,203,716,180,0.251396648044693,0.886699507389163,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.471404520791032,32,144,32,0.222222222222222,1,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.469476477861571,35,42,18,0.428571428571429,0.514285714285714,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.462910049886276,24,63,18,0.285714285714286,0.75,dbo:Language in c_e and 'language' in l_e(c,p,so) => (e, dbp:family, dbr:Language_isolate) in G
0.461934885437156,22,36,13,0.361111111111111,0.590909090909091,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.461112334163388,28,43,16,0.372093023255814,0.571428571428571,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbp:states, dbr:Afghanistan) in G
0.457905469889625,26,31,13,0.419354838709677,0.5,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.456435464587638,30,144,30,0.208333333333333,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.455111363889789,162,716,155,0.216480446927374,0.95679012345679,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.450343189982978,20,89,19,0.213483146067416,0.95,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:Anglo-Frisian_languages) in G
0.447599623707785,116,579,116,0.200345423143351,1,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.447213595499958,28,140,28,0.2,1,dbo:Language in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.44661850063156,24,47,15,0.319148936170213,0.625,dbo:Language in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Afghanistan) in G
0.445624909855461,21,47,14,0.297872340425532,0.666666666666667,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Arabic_languages) in G
0.444994159489985,20,101,20,0.198019801980198,1,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.44301431381276,21,107,21,0.196261682242991,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Central_Semitic_languages) in G
0.442807442770048,30,17,10,0.588235294117647,0.333333333333333,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, "Sierra Sur"@en) in G
0.441770630896374,20,31,11,0.354838709677419,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.441770630896374,20,31,11,0.354838709677419,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.441510785688348,36,57,20,0.350877192982456,0.555555555555556,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Pakistan) in G
0.441248751646385,28,31,13,0.419354838709677,0.464285714285714,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.439381266740148,31,131,28,0.213740458015267,0.903225806451613,dbo:Language in c_e and 'Philippines' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Philippines) in G
0.438085827115181,33,57,19,0.333333333333333,0.575757575757576,dbo:Language in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbp:region, dbr:Sulawesi) in G
0.437772272230914,26,58,17,0.293103448275862,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.437772272230914,26,58,17,0.293103448275862,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.434269832707947,21,101,20,0.198019801980198,0.952380952380952,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.433389071108769,25,69,18,0.260869565217391,0.72,dbo:Language in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Solomon_Islands) in G
0.432502013305646,28,101,23,0.227722772277228,0.821428571428571,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.431331092813754,18,43,12,0.27906976744186,0.666666666666667,dbo:Language in c_e and 'istan. ' in l_e(c,p,os) => (e, dbp:states, dbr:Afghanistan) in G
0.431123990918291,21,31,11,0.354838709677419,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.431123990918291,21,31,11,0.354838709677419,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.43105272486426,25,31,12,0.387096774193548,0.48,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
