value,supA,supB,supAB,condBA,condAB,string
0.763888888888889,36,19,19,1,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
0.750448028673835,36,31,25,0.806451612903226,0.694444444444444,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French' in l_e(c,p,so)
0.75,40,20,20,1,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
0.738888888888889,36,20,19,0.95,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.726190476190476,40,21,20,0.952380952380952,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.708333333333333,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
0.708333333333333,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
0.7,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
0.7,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
0.696428571428571,40,35,26,0.742857142857143,0.65,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French' in l_e(c,p,so)
0.6875,40,15,15,1,0.375,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => ' (French: Tramway de ' in l_e(c,p,so)
0.56,50,20,16,0.8,0.32,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'public' in l_e(c,p,so)
0.537513997760358,141,19,18,0.947368421052632,0.127659574468085,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.535509554140127,157,20,19,0.95,0.121019108280255,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.420837124658781,157,28,20,0.714285714285714,0.127388535031847,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => 'French' in l_e(c,p,so)
0.419227738376675,141,27,19,0.703703703703704,0.134751773049645,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => 'French' in l_e(c,p,so)
0.40952380952381,65,21,13,0.619047619047619,0.2,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.383241758241758,65,28,15,0.535714285714286,0.230769230769231,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
0.366951566951567,65,27,14,0.518518518518518,0.215384615384615,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.291238173591115,286,68,32,0.470588235294118,0.111888111888112,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Rapid_transit) in G => 'system' in l_e(c,p,os)
0.283018527863889,286,97,41,0.422680412371134,0.143356643356643,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.276643990929705,294,72,32,0.444444444444444,0.108843537414966,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Rapid_transit) in G => 'system' in l_e(c,p,os)
0.243830787309048,46,37,10,0.27027027027027,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'the city of' in l_e(c,p,so)
0.243830787309048,46,37,10,0.27027027027027,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'the city' in l_e(c,p,so)
0.233695652173913,46,40,10,0.25,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'city of' in l_e(c,p,so)
0.227743271221532,46,42,10,0.238095238095238,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'city' in l_e(c,p,so)
0.210667861945316,138,97,24,0.247422680412371,0.173913043478261,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Commuter_rail) in G => ' is a ' in l_e(c,p,so)
0.206734867860188,46,51,10,0.196078431372549,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'rapid' in l_e(c,p,so)
0.206734867860188,46,51,10,0.196078431372549,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'rapid transit' in l_e(c,p,so)
0.197243253737138,153,101,24,0.237623762376238,0.156862745098039,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Commuter_rail) in G => ' is a ' in l_e(c,p,so)
0.188060731538992,46,63,10,0.158730158730159,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'transit' in l_e(c,p,so)
0.181968569065343,93,39,10,0.256410256410256,0.10752688172043,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => 'system in' in l_e(c,p,os)
0.179264214046823,65,69,12,0.173913043478261,0.184615384615385,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => 'railway' in l_e(c,p,so)
0.17555626530395,93,101,17,0.168316831683168,0.182795698924731,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.173473433782712,78,97,15,0.154639175257732,0.192307692307692,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bus_rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.172195682944091,157,72,17,0.236111111111111,0.10828025477707,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => 'system' in l_e(c,p,os)
0.165158371040724,78,68,12,0.176470588235294,0.153846153846154,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bus_rapid_transit) in G => 'system' in l_e(c,p,os)
