value,supA,supB,supAB,condBA,condAB,string
0.40625,16,16,13,0.8125,0.8125,dbo:Venue in c_e and (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay Stadium' in l_e
0.378378378378378,16,21,14,0.666666666666667,0.875,dbo:Venue in c_e and (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G => 'Malay' in l_e
0.377049180327869,26,35,23,0.657142857142857,0.884615384615385,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.375,29,35,24,0.685714285714286,0.827586206896552,dbo:Venue in c_e and (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.366666666666667,25,35,22,0.628571428571429,0.88,dbo:Venue in c_e and (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and (dbr:2012–13_Real_Betis_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and (dbr:2012–13_Getafe_CF_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and (dbr:2012–13_Celta_de_Vigo_season, dbp:stadium, e) in G => '[esˈtaðjo' in l_e
0.365079365079365,25,38,23,0.605263157894737,0.92,dbo:Venue in c_e and (dbr:2019_Copa_Chile, dbp:stadium, e) in G => 'Chile' in l_e
0.362068965517241,26,32,21,0.65625,0.807692307692308,dbo:Venue in c_e and (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.362068965517241,26,32,21,0.65625,0.807692307692308,dbo:Venue in c_e and (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G => 'GAA stadium in' in l_e
0.361702127659574,23,24,17,0.708333333333333,0.739130434782609,dbo:Venue in c_e and (dbr:2018_Copa_Chile, dbp:stadium, e) in G => 'Chile It is' in l_e
0.360655737704918,23,38,22,0.578947368421053,0.956521739130435,dbo:Venue in c_e and (dbr:2018_Copa_Chile, dbp:stadium, e) in G => 'Chile' in l_e
