value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,44,436,44,0.100917431192661,1,dbo:NetballPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
0.894495412844037,46,436,46,0.105504587155963,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'netball' in l_e
0.893034825870647,42,401,41,0.102244389027431,0.976190476190476,dbo:NetballPlayer in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.892201834862385,47,436,47,0.107798165137615,1,dbo:NetballPlayer in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
0.892156862745098,43,407,42,0.103194103194103,0.976744186046512,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'player' in l_e
0.890410958904109,46,436,44,0.100917431192661,0.956521739130435,dbo:NetballPlayer in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'netball' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:NetballPlayer in c_e and exists p : (e, p, "New Zealand U21"@en) in G => 'New Zealand' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:NetballPlayer in c_e and exists p : (e, p, "New Zealand U21"@en) in G => 'Zealand' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Otago_Rebels) in G => 'New Zealand' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Otago_Rebels) in G => 'Zealand' in l_e
0.88833746898263,43,401,41,0.102244389027431,0.953488372093023,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_South_Wales_Swifts) in G => 'born' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'Championship playing for' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'ANZ Championship playing' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'Championship playing' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'in the ANZ Championship playing' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'player in the ANZ Championship' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'ANZ Championship playing for the' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'the ANZ Championship playing for' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'ANZ Championship playing for' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'the ANZ Championship playing' in l_e
0.888135593220339,295,33,33,1,0.111864406779661,dbo:NetballPlayer in c_e and exists p : (e, p, ""@en) in G => 'Championship playing for the' in l_e
0.887530562347188,44,407,42,0.103194103194103,0.954545454545455,dbo:NetballPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.886977886977887,46,407,46,0.113022113022113,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'player' in l_e
0.885714285714286,20,175,20,0.114285714285714,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Canberra_Darters) in G => 'Australian' in l_e
