value,supA,supB,supAB,condBA,condAB,string
0.836940836940837,77,63,58,0.920634920634921,0.753246753246753,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.744047619047619,42,28,25,0.892857142857143,0.595238095238095,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'International Society' in l_e
0.744047619047619,42,28,25,0.892857142857143,0.595238095238095,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'for Krishna' in l_e
0.744047619047619,42,28,25,0.892857142857143,0.595238095238095,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'ISKCON' in l_e
0.744047619047619,42,28,25,0.892857142857143,0.595238095238095,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'the International Society' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'the International Society for Krishna' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'the International Society for' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'International Society for Krishna' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Society for' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Krishna Consciousness' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Consciousness' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'International Society for' in l_e
0.73015873015873,42,27,24,0.888888888888889,0.571428571428571,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Society for Krishna' in l_e
0.716981132075472,53,23,23,1,0.433962264150943,dbo:Religious in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.716117216117216,42,26,23,0.884615384615385,0.547619047619048,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'International Society for Krishna Consciousness' in l_e
0.716117216117216,42,26,23,0.884615384615385,0.547619047619048,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Society for Krishna Consciousness' in l_e
0.716117216117216,42,26,23,0.884615384615385,0.547619047619048,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'for Krishna Consciousness' in l_e
0.704166666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:Religious in c_e and exists o : (e, dbp:k, o) in G => 'Vietnamese' in l_e
0.701100426291266,77,131,68,0.519083969465649,0.883116883116883,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.696147798742138,53,24,23,0.958333333333333,0.433962264150943,dbo:Religious in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.676981132075472,53,25,23,0.92,0.433962264150943,dbo:Religious in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.66304347826087,15,46,15,0.326086956521739,1,dbo:Religious in c_e and exists o : (e, dbp:k, o) in G => 'Korean' in l_e
0.661064425770308,42,17,16,0.941176470588235,0.380952380952381,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Consciousness ISKCON' in l_e
0.661064425770308,42,17,16,0.941176470588235,0.380952380952381,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Bhaktivedanta' in l_e
0.661064425770308,42,17,16,0.941176470588235,0.380952380952381,dbo:Religious in c_e and exists o : (e, dbp:initiation, o) in G => 'Krishna Consciousness ISKCON' in l_e
