value,supA,supB,supAB,condBA,condAB,string
1,17,140,17,0.121428571428571,1,dbo:SpeedwayRider in c_e and 'Leicester Lions in' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
1,17,140,17,0.121428571428571,1,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider Born' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
1,744,140,140,1,0.188172043010753,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
1,18,140,18,0.128571428571429,1,dbo:SpeedwayRider in c_e and 'Lions in' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
1,101,16,16,1,0.158415841584158,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbp:indivhonour, dbr:Polish_Individual_Speedway_Championship) in G
1,19,25,19,0.76,1,dbo:SpeedwayRider in c_e and 'a Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
1,17,25,17,0.68,1,dbo:SpeedwayRider in c_e and 'is a Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
1,15,90,15,0.166666666666667,1,dbo:SpeedwayRider in c_e and 'of Poland' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,20,90,20,0.222222222222222,1,dbo:SpeedwayRider in c_e and 'Polish speedway rider who' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,20,90,20,0.222222222222222,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,18,90,18,0.2,1,dbo:SpeedwayRider in c_e and 'a Polish speedway rider who' in l_e => (e, dbo:nationality, dbr:Poland) in G
1,25,48,25,0.520833333333333,1,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbo:nationality, dbr:Sweden) in G
1,18,48,18,0.375,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbo:nationality, dbr:Sweden) in G
1,19,47,19,0.404255319148936,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,15,47,15,0.319148936170213,1,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,16,17,16,0.941176470588235,1,dbo:SpeedwayRider in c_e and 'New Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
1,16,17,16,0.941176470588235,1,dbo:SpeedwayRider in c_e and 'Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
1,17,75,17,0.226666666666667,1,dbo:SpeedwayRider in c_e and 'Australian motorcycle speedway' in l_e => (e, dbo:nationality, dbr:Australia) in G
1,16,75,16,0.213333333333333,1,dbo:SpeedwayRider in c_e and 'Australian motorcycle speedway rider' in l_e => (e, dbo:nationality, dbr:Australia) in G
1,18,36,18,0.5,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
1,20,72,20,0.277777777777778,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
1,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'a British former motorcycle' in l_e => (e, dbp:retired, "Retired"@en) in G
1,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'British former motorcycle speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
1,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'British former motorcycle' in l_e => (e, dbp:retired, "Retired"@en) in G
1,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'British former motorcycle speedway rider' in l_e => (e, dbp:retired, "Retired"@en) in G
1,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'is a British former motorcycle' in l_e => (e, dbp:retired, "Retired"@en) in G
1,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'a British former motorcycle speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
1,659,75,75,1,0.113808801213961,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,755,78,78,1,0.103311258278146,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,659,123,123,1,0.186646433990895,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,755,123,123,1,0.162913907284768,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,755,128,128,1,0.16953642384106,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,755,137,137,1,0.181456953642384,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,755,145,145,1,0.19205298013245,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,75,20,0.266666666666667,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
1,34,75,34,0.453333333333333,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
1,19,38,19,0.5,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
1,15,38,15,0.394736842105263,1,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
1,18,38,18,0.473684210526316,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.992857142857143,755,140,139,0.992857142857143,0.184105960264901,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.991869918699187,744,123,122,0.991869918699187,0.163978494623656,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990825688073395,755,109,108,0.990825688073395,0.143046357615894,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:King's_Lynn_Stars) in G
0.990566037735849,755,106,105,0.990566037735849,0.139072847682119,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990196078431373,744,102,101,0.990196078431373,0.135752688172043,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Oxford_Cheetahs) in G
0.99009900990099,744,101,100,0.99009900990099,0.134408602150538,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Birmingham_Brummies) in G
0.99,755,100,99,0.99,0.13112582781457,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.99,659,100,99,0.99,0.150227617602428,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
