value,supA,supB,supAB,condBA,condAB,string
0.189655172413793,42,16,11,0.6875,0.261904761904762,dbo:Philosopher in c_e and exists p : (dbr:Edmund_Husserl, p, e) in G => 'Husserl' in l_e
0.162790697674419,34,52,14,0.269230769230769,0.411764705882353,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => '; German' in l_e
0.147727272727273,42,46,13,0.282608695652174,0.30952380952381,dbo:Philosopher in c_e and exists p : (dbr:Edmund_Husserl, p, e) in G => 'phenomenology' in l_e
0.1375,28,52,11,0.211538461538462,0.392857142857143,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => '; German' in l_e
0.128205128205128,24,54,10,0.185185185185185,0.416666666666667,dbo:Philosopher in c_e and exists p : (dbr:Jean-Paul_Sartre, p, e) in G => '; French' in l_e
0.120879120879121,39,52,11,0.211538461538462,0.282051282051282,dbo:Philosopher in c_e and exists p : (dbr:Martin_Heidegger, p, e) in G => '; German' in l_e
0.11864406779661,61,57,14,0.245614035087719,0.229508196721311,dbo:Philosopher in c_e and exists p : (dbr:Leo_Strauss, p, e) in G => 'Jewish' in l_e
0.103092783505155,26,71,10,0.140845070422535,0.384615384615385,dbo:Philosopher in c_e and exists p : (dbr:Arthur_Schopenhauer, p, e) in G => 'was a German philosopher' in l_e
0.101010101010101,28,71,10,0.140845070422535,0.357142857142857,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => 'was a German philosopher' in l_e
0.0970873786407767,32,71,10,0.140845070422535,0.3125,dbo:Philosopher in c_e and exists p : (dbr:Mário_Ferreira_dos_Santos, p, e) in G => 'was a German philosopher' in l_e
0.0952380952380952,34,71,10,0.140845070422535,0.294117647058824,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'was a German philosopher' in l_e
0.094017094017094,46,71,11,0.154929577464789,0.239130434782609,dbo:Philosopher in c_e and exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G => 'was a German philosopher' in l_e
0.0916666666666667,28,92,11,0.119565217391304,0.392857142857143,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => 'a German philosopher' in l_e
0.0916030534351145,28,103,12,0.116504854368932,0.428571428571429,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => 'German philosopher' in l_e
0.0873015873015873,34,92,11,0.119565217391304,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'a German philosopher' in l_e
0.0852713178294574,34,95,11,0.115789473684211,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Gilles_Deleuze, p, e) in G => 'a French philosopher' in l_e
0.0847457627118644,26,92,10,0.108695652173913,0.384615384615385,dbo:Philosopher in c_e and exists p : (dbr:Arthur_Schopenhauer, p, e) in G => 'a German philosopher' in l_e
0.0843373493975904,34,132,14,0.106060606060606,0.411764705882353,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'was a German' in l_e
0.0808823529411765,34,102,11,0.107843137254902,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Gilles_Deleuze, p, e) in G => 'French philosopher' in l_e
0.0806451612903226,32,92,10,0.108695652173913,0.3125,dbo:Philosopher in c_e and exists p : (dbr:Mário_Ferreira_dos_Santos, p, e) in G => 'a German philosopher' in l_e
0.0802919708029197,34,103,11,0.106796116504854,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'German philosopher' in l_e
0.0797101449275362,46,92,11,0.119565217391304,0.239130434782609,dbo:Philosopher in c_e and exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G => 'a German philosopher' in l_e
0.0738255033557047,46,103,11,0.106796116504854,0.239130434782609,dbo:Philosopher in c_e and exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G => 'German philosopher' in l_e
