value,supA,supB,supAB,condBA,condAB,string
0.466872110939908,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.466153846153846,303,347,303,0.873198847262248,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.465224111282844,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.465224111282844,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.464506172839506,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.464506172839506,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.457680250783699,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.456964006259781,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.456964006259781,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.456964006259781,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.456828885400314,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.456112852664577,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.456112852664577,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.456112852664577,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.449044585987261,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.448330683624801,282,347,282,0.812680115273775,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.448165869218501,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.447452229299363,281,347,281,0.809798270893372,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.443381180223286,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.443381180223286,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.443381180223286,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.443381180223286,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.443381180223286,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442492012779553,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.4416,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.4416,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.4416,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.4416,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.440705128205128,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.440705128205128,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.440705128205128,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.440129449838188,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.439418416801292,272,347,272,0.783861671469741,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.438003220611916,272,349,272,0.779369627507163,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.434108527131783,56,73,56,0.767123287671233,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
