value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,155,152,140,0.921052631578947,0.903225806451613,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'Toronto Wolfpack' in l_e
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'Wolfpack' in l_e
0.883018867924528,265,246,234,0.951219512195122,0.883018867924528,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.87987987987988,333,297,293,0.986531986531986,0.87987987987988,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.87987987987988,333,309,293,0.948220064724919,0.87987987987988,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wakefield_Trinity) in G => 'Trinity' in l_e
0.87987987987988,333,314,293,0.93312101910828,0.87987987987988,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wakefield_Trinity) in G => 'Wakefield' in l_e
0.875,256,250,224,0.896,0.875,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wigan_Warriors) in G => 'Wigan' in l_e
0.87037037037037,54,49,47,0.959183673469388,0.87037037037037,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua' in l_e
0.87037037037037,54,49,47,0.959183673469388,0.87037037037037,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua New' in l_e
0.869565217391304,115,111,100,0.900900900900901,0.869565217391304,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G => 'George Illawarra' in l_e
0.866666666666667,180,169,156,0.923076923076923,0.866666666666667,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
0.860869565217391,115,110,99,0.9,0.860869565217391,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G => 'St George Illawarra' in l_e
0.848623853211009,218,192,185,0.963541666666667,0.848623853211009,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Featherstone_Rovers) in G => 'Featherstone' in l_e
0.846153846153846,130,116,110,0.948275862068966,0.846153846153846,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'North Queensland' in l_e
0.846153846153846,26,23,22,0.956521739130435,0.846153846153846,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'the Toronto Wolfpack' in l_e
0.84375,54,64,54,0.84375,1,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Papua New' in l_e
0.84375,54,64,54,0.84375,1,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Papua' in l_e
0.835294117647059,85,78,71,0.91025641025641,0.835294117647059,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Barrow_Raiders) in G => 'Barrow' in l_e
0.833333333333333,84,74,70,0.945945945945946,0.833333333333333,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Gold_Coast_Titans) in G => 'Coast Titans' in l_e
0.833333333333333,84,74,70,0.945945945945946,0.833333333333333,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Gold_Coast_Titans) in G => 'Gold Coast Titans' in l_e
0.833333333333333,54,46,45,0.978260869565217,0.833333333333333,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'is a Papua New' in l_e
0.833333333333333,54,46,45,0.978260869565217,0.833333333333333,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'is a Papua' in l_e
0.829411764705882,170,155,141,0.909677419354839,0.829411764705882,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_Kingston_Rovers) in G => 'Kingston' in l_e
0.829411764705882,170,146,141,0.965753424657534,0.829411764705882,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_Kingston_Rovers) in G => 'Hull Kingston' in l_e
0.825688073394495,218,185,180,0.972972972972973,0.825688073394495,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Featherstone_Rovers) in G => 'Featherstone Rovers' in l_e
0.823529411764706,170,145,140,0.96551724137931,0.823529411764706,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_Kingston_Rovers) in G => 'Hull Kingston Rovers' in l_e
0.823529411764706,170,145,140,0.96551724137931,0.823529411764706,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Hull_Kingston_Rovers) in G => 'Kingston Rovers' in l_e
0.818181818181818,32,33,27,0.818181818181818,0.84375,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:England_Knights) in G => 'England Knights' in l_e
0.817391304347826,115,105,94,0.895238095238095,0.817391304347826,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G => 'George Illawarra Dragons' in l_e
0.817391304347826,115,105,94,0.895238095238095,0.817391304347826,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G => 'Illawarra Dragons' in l_e
0.817391304347826,115,105,94,0.895238095238095,0.817391304347826,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G => 'St George Illawarra Dragons' in l_e
0.814589665653495,650,658,536,0.814589665653495,0.824615384615385,dbo:RugbyPlayer in c_e and exists p : (e, p, "present"@en) in G => 'league footballer who plays' in l_e
0.814307458143075,650,657,535,0.814307458143075,0.823076923076923,dbo:RugbyPlayer in c_e and exists p : (e, p, "present"@en) in G => 'rugby league footballer who plays' in l_e
0.80952380952381,42,37,34,0.918918918918919,0.80952380952381,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Lebanon_national_rugby_league_team) in G => 'Lebanon' in l_e
0.807860262008734,229,212,185,0.872641509433962,0.807860262008734,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Bradford_Bulls) in G => 'Bradford' in l_e
0.807692307692308,130,110,105,0.954545454545455,0.807692307692308,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'Queensland Cowboys' in l_e
0.807692307692308,130,110,105,0.954545454545455,0.807692307692308,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'North Queensland Cowboys' in l_e
0.807692307692308,130,111,105,0.945945945945946,0.807692307692308,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:North_Queensland_Cowboys) in G => 'Cowboys' in l_e
0.807692307692308,26,21,21,1,0.807692307692308,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'Wolfpack in' in l_e
0.807692307692308,26,21,21,1,0.807692307692308,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'Toronto Wolfpack in' in l_e
0.801324503311258,143,151,121,0.801324503311258,0.846153846153846,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canberra_Raiders) in G => 'Canberra' in l_e
0.800884955752212,226,205,181,0.882926829268293,0.800884955752212,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St_Helens_R.F.C.) in G => 'Helens' in l_e
0.800884955752212,226,205,181,0.882926829268293,0.800884955752212,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:St_Helens_R.F.C.) in G => 'St Helens' in l_e
0.8,21,25,20,0.8,0.952380952380952,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Uruguay_national_rugby_union_team) in G => 'Uruguayan rugby union player' in l_e
0.8,125,113,100,0.884955752212389,0.8,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Brisbane_Broncos) in G => 'Brisbane Broncos' in l_e
0.798319327731092,119,105,95,0.904761904761905,0.798319327731092,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wests_Tigers) in G => 'Wests Tigers' in l_e
0.798319327731092,119,113,95,0.84070796460177,0.798319327731092,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Wests_Tigers) in G => 'Wests' in l_e
0.797297297297297,74,65,59,0.907692307692308,0.797297297297297,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Catalans_Dragons) in G => 'Catalans' in l_e
0.796296296296296,54,52,43,0.826923076923077,0.796296296296296,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'New Guinea' in l_e
0.796296296296296,54,52,43,0.826923076923077,0.796296296296296,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Papua New Guinea' in l_e
0.796296296296296,54,52,43,0.826923076923077,0.796296296296296,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Guinea' in l_e
0.791666666666667,24,19,19,1,0.791666666666667,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Northern_Eagles) in G => 'Northern Eagles' in l_e
0.790575916230366,191,166,151,0.909638554216867,0.790575916230366,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Halifax_R.L.F.C.) in G => 'Halifax' in l_e
0.79020979020979,286,238,226,0.949579831932773,0.79020979020979,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:South_Sydney_Rabbitohs) in G => 'South Sydney' in l_e
0.785365853658537,205,174,161,0.925287356321839,0.785365853658537,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Huddersfield_Giants) in G => 'Huddersfield' in l_e
0.784090909090909,176,145,138,0.951724137931034,0.784090909090909,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Leigh_Centurions) in G => 'Leigh' in l_e
0.784037558685446,213,174,167,0.959770114942529,0.784037558685446,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Salford_Red_Devils) in G => 'Salford' in l_e
0.783783783783784,74,64,58,0.90625,0.783783783783784,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Catalans_Dragons) in G => 'Catalans Dragons' in l_e
0.783653846153846,208,175,163,0.931428571428571,0.783653846153846,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Parramatta_Eels) in G => 'Parramatta' in l_e
0.783251231527094,203,168,159,0.946428571428571,0.783251231527094,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Warrington_Wolves) in G => 'Warrington' in l_e
0.783216783216783,143,118,112,0.949152542372881,0.783216783216783,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Canberra_Raiders) in G => 'Canberra Raiders' in l_e
0.78125,32,31,25,0.806451612903226,0.78125,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:England_Knights) in G => 'the England Knights' in l_e
0.78030303030303,132,111,103,0.927927927927928,0.78030303030303,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Dewsbury_Rams) in G => 'Dewsbury' in l_e
0.779697624190065,388,463,361,0.779697624190065,0.930412371134021,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G => 'Great Britain' in l_e
0.777777777777778,26,27,21,0.777777777777778,0.807692307692308,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Aberavon_RFC) in G => 'Aberavon' in l_e
0.777777777777778,54,44,42,0.954545454545455,0.777777777777778,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'New Guinean' in l_e
0.777777777777778,54,43,42,0.976744186046512,0.777777777777778,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Papua New Guinean' in l_e
0.777777777777778,54,44,42,0.954545454545455,0.777777777777778,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'Guinean' in l_e
0.777142857142857,175,142,136,0.957746478873239,0.777142857142857,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Oldham_R.L.F.C.) in G => 'Oldham' in l_e
0.775773195876289,388,319,301,0.943573667711599,0.775773195876289,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G => 'for Great Britain' in l_e
0.775773195876289,388,319,301,0.943573667711599,0.775773195876289,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G => 'for Great' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Toronto_Wolfpack) in G => 'the Toronto Wolfpack in' in l_e
0.769230769230769,21,26,20,0.769230769230769,0.952380952380952,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Uruguay_national_rugby_union_team) in G => 'Uruguayan rugby union' in l_e
0.769230769230769,21,26,20,0.769230769230769,0.952380952380952,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Uruguay_national_rugby_union_team) in G => 'Uruguayan rugby' in l_e
0.766454352441614,388,471,361,0.766454352441614,0.930412371134021,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G => 'Great' in l_e
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Blackpool_Borough) in G => 'Borough' in l_e
0.763157894736842,114,92,87,0.945652173913043,0.763157894736842,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'Rochdale' in l_e
0.763157894736842,114,93,87,0.935483870967742,0.763157894736842,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'Hornets' in l_e
0.763157894736842,114,91,87,0.956043956043956,0.763157894736842,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Rochdale_Hornets) in G => 'Rochdale Hornets' in l_e
0.762820512820513,155,156,119,0.762820512820513,0.767741935483871,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Glasgow_Warriors) in G => 'Glasgow' in l_e
0.761111111111111,180,162,137,0.845679012345679,0.761111111111111,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Penrith_Panthers) in G => 'Panthers' in l_e
0.761111111111111,180,147,137,0.931972789115646,0.761111111111111,dbo:RugbyPlayer in c_e and exists p : (e, p, dbr:Penrith_Panthers) in G => 'Penrith Panthers' in l_e
