value,supA,supB,supAB,condBA,condAB,string
0.542011341940201,113,61,45,0.737704918032787,0.398230088495575,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.520071781666029,113,55,41,0.745454545454545,0.36283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.51067704283681,113,49,38,0.775510204081633,0.336283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.508169881028507,119,63,44,0.698412698412698,0.369747899159664,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.485678728394704,119,57,40,0.701754385964912,0.336134453781513,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.474944819925395,119,51,37,0.725490196078431,0.310924369747899,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.442268981335852,54,16,13,0.8125,0.240740740740741,dbo:Congressman in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.370809924354783,55,16,11,0.6875,0.2,dbo:Congressman in c_e and (e, dbp:state, "North Carolina"@en) in G => 'Carolina' in l_e(c,p,os)
0.361813613493316,50,22,12,0.545454545454545,0.24,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.349215147884789,164,20,20,1,0.121951219512195,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.345640026622516,164,27,23,0.851851851851852,0.140243902439024,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'served' in l_e(c,p,so)
0.33129457822454,164,18,18,1,0.109756097560976,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
