value,supA,supB,supAB,condBA,condAB,string
0.591607978309962,35,16,14,0.875,0.4,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.557370401713154,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.557370401713154,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.549350265573536,35,16,13,0.8125,0.371428571428571,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.534296708742411,37,16,13,0.8125,0.351351351351351,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.527219618674978,38,16,13,0.8125,0.342105263157895,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.522232967867094,33,16,12,0.75,0.363636363636364,dbo:RugbyClub in c_e and (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.514495755427527,34,16,12,0.75,0.352941176470588,dbo:RugbyClub in c_e and (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.480384461415261,39,16,12,0.75,0.307692307692308,dbo:RugbyClub in c_e and (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.478713553878169,33,16,11,0.6875,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.462910049886276,42,16,12,0.75,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.460739299120865,30,19,11,0.578947368421053,0.366666666666667,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.456435464587638,30,16,10,0.625,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.432789211450549,34,19,11,0.578947368421053,0.323529411764706,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.426561703881215,35,19,11,0.578947368421053,0.314285714285714,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.409377610160633,38,19,11,0.578947368421053,0.289473684210526,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.400320384512718,39,16,10,0.625,0.256410256410256,dbo:RugbyClub in c_e and (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.399361531915436,33,19,10,0.526315789473684,0.303030303030303,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.393444737682317,34,19,10,0.526315789473684,0.294117647058824,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.387783367164741,35,19,10,0.526315789473684,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.377157143202357,37,19,10,0.526315789473684,0.27027027027027,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.36810096477564,47,19,11,0.578947368421053,0.234042553191489,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.364662478744736,47,16,10,0.625,0.212765957446809,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.358071606008742,133,19,18,0.947368421052632,0.135338345864662,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.356025822047941,120,19,17,0.894736842105263,0.141666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.346843987809648,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.346843987809648,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.346339487196705,86,19,14,0.736842105263158,0.162790697674419,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.342326598440729,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.342326598440729,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.337226636716731,56,19,11,0.578947368421053,0.196428571428571,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.33407655239053,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.33407655239053,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.328896757240136,130,16,15,0.9375,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.325166238571545,133,16,15,0.9375,0.112781954887218,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.323498319610315,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
