value,supA,supB,supAB,condBA,condAB,string
0.849514563106796,206,1711,175,0.102279368790181,0.849514563106796,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'philosopher' in l_e
0.821974965229485,719,1711,591,0.34541203974284,0.821974965229485,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosopher' in l_e
0.809078771695594,749,1711,606,0.354178842781999,0.809078771695594,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosopher' in l_e
0.777167947310648,911,1711,708,0.413793103448276,0.777167947310648,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosopher' in l_e
0.770440251572327,318,1711,245,0.143191116306254,0.770440251572327,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'philosopher' in l_e
0.770186335403727,322,1711,248,0.144944476914085,0.770186335403727,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'philosopher' in l_e
0.762945914844649,869,1711,663,0.387492694330801,0.762945914844649,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosopher' in l_e
0.674242424242424,749,132,89,0.674242424242424,0.118825100133511,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'was a German' in l_e
0.653225806451613,749,124,81,0.653225806451613,0.108144192256342,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'influential' in l_e
0.643939393939394,719,132,85,0.643939393939394,0.118219749652295,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'was a German' in l_e
0.636363636363636,719,132,84,0.636363636363636,0.11682892906815,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'was a French' in l_e
0.636363636363636,749,132,84,0.636363636363636,0.11214953271028,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'was a French' in l_e
0.620967741935484,719,124,77,0.620967741935484,0.107093184979138,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'influential' in l_e
0.604519774011299,911,177,107,0.604519774011299,0.117453347969265,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'a French' in l_e
0.591463414634146,911,164,97,0.591463414634146,0.106476399560922,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'a German' in l_e
0.588235294117647,911,255,150,0.588235294117647,0.164654226125137,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'German' in l_e
0.587570621468927,869,177,104,0.587570621468927,0.119677790563867,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'a French' in l_e
0.577689243027888,911,251,145,0.577689243027888,0.159165751920966,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'French' in l_e
0.573170731707317,869,164,94,0.573170731707317,0.108170310701956,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'a German' in l_e
0.567073170731707,749,164,93,0.567073170731707,0.124165554072096,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'a German' in l_e
0.565737051792829,869,251,142,0.565737051792829,0.163406214039125,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'French' in l_e
0.56078431372549,869,255,143,0.56078431372549,0.164556962025316,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'German' in l_e
0.548022598870056,719,177,97,0.548022598870056,0.134909596662031,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'a French' in l_e
0.542682926829268,719,164,89,0.542682926829268,0.123783031988873,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'a German' in l_e
0.53960396039604,869,202,109,0.53960396039604,0.125431530494822,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'November' in l_e
0.53960396039604,911,202,109,0.53960396039604,0.119648737650933,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'November' in l_e
0.531073446327684,749,177,94,0.531073446327684,0.125500667556742,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'a French' in l_e
0.525,749,240,126,0.525,0.168224299065421,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'one of' in l_e
0.52156862745098,749,255,133,0.52156862745098,0.177570093457944,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'German' in l_e
0.517699115044248,749,226,117,0.517699115044248,0.156208277703605,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'one of the' in l_e
0.515555555555556,911,225,116,0.515555555555556,0.127332601536773,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'January' in l_e
0.501960784313725,719,255,128,0.501960784313725,0.178025034770515,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'German' in l_e
0.49800796812749,719,251,125,0.49800796812749,0.173852573018081,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'French' in l_e
0.49003984063745,749,251,123,0.49003984063745,0.164218958611482,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'French' in l_e
0.4875,719,240,117,0.4875,0.162726008344924,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'one of' in l_e
0.480582524271845,206,933,99,0.106109324758842,0.480582524271845,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'philosophy' in l_e
0.479166666666667,911,240,115,0.479166666666667,0.126234906695939,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'one of' in l_e
0.47787610619469,911,226,108,0.47787610619469,0.118551042810099,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'one of the' in l_e
0.47787610619469,719,226,108,0.47787610619469,0.150208623087622,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'one of the' in l_e
0.475961538461538,911,208,99,0.475961538461538,0.108671789242591,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'July' in l_e
0.475728155339806,911,206,98,0.475728155339806,0.107574094401756,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'February' in l_e
0.47239263803681,163,648,77,0.118827160493827,0.47239263803681,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Philosophy' in l_e
0.471111111111111,869,225,106,0.471111111111111,0.121979286536249,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'January' in l_e
0.46875,911,416,195,0.46875,0.214050493962678,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'work' in l_e
0.465,911,200,93,0.465,0.102085620197585,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'August' in l_e
0.4625,869,240,111,0.4625,0.127733026467204,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'one of' in l_e
0.461538461538462,869,208,96,0.461538461538462,0.110471806674338,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'July' in l_e
0.46039603960396,719,202,93,0.46039603960396,0.129346314325452,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'known as' in l_e
0.46039603960396,749,202,93,0.46039603960396,0.124165554072096,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'November' in l_e
0.46039603960396,749,202,93,0.46039603960396,0.124165554072096,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'known as' in l_e
0.460176991150442,869,226,104,0.460176991150442,0.119677790563867,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'one of the' in l_e
0.456730769230769,749,208,95,0.456730769230769,0.126835781041389,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'July' in l_e
0.456310679611651,869,206,94,0.456310679611651,0.108170310701956,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'February' in l_e
0.454976303317536,911,211,96,0.454976303317536,0.105378704720088,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'September' in l_e
0.45398773006135,163,614,74,0.120521172638436,0.45398773006135,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'American' in l_e
0.448888888888889,749,225,101,0.448888888888889,0.134846461949266,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'January' in l_e
0.447852760736196,163,679,73,0.107511045655376,0.447852760736196,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Professor' in l_e
0.447368421052632,911,228,102,0.447368421052632,0.111964873765093,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'theory' in l_e
0.445544554455446,719,202,90,0.445544554455446,0.125173852573018,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'November' in l_e
0.445,749,200,89,0.445,0.118825100133511,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'August' in l_e
0.442982456140351,869,228,101,0.442982456140351,0.116225546605293,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'theory' in l_e
0.442922374429224,911,219,97,0.442922374429224,0.106476399560922,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'April' in l_e
0.441269841269841,911,315,139,0.441269841269841,0.15257958287596,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'political' in l_e
0.440758293838863,749,211,93,0.440758293838863,0.124165554072096,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'September' in l_e
0.440217391304348,749,184,81,0.440217391304348,0.108144192256342,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosophical' in l_e
0.43801652892562,911,242,106,0.43801652892562,0.11635565312843,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'June' in l_e
0.4375,869,416,182,0.4375,0.209436133486766,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'work' in l_e
0.436018957345972,869,211,92,0.436018957345972,0.105868814729574,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'September' in l_e
0.435555555555556,719,225,98,0.435555555555556,0.136300417246175,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'January' in l_e
0.435,719,200,87,0.435,0.121001390820584,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'August' in l_e
0.432692307692308,719,208,90,0.432692307692308,0.125173852573018,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'July' in l_e
0.424657534246575,869,219,93,0.424657534246575,0.107019562715765,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'April' in l_e
0.423913043478261,719,184,78,0.423913043478261,0.108484005563282,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosophical' in l_e
0.421487603305785,869,242,102,0.421487603305785,0.117376294591484,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'June' in l_e
0.418502202643172,911,227,95,0.418502202643172,0.104281009879254,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'October' in l_e
0.418502202643172,719,227,95,0.418502202643172,0.132127955493741,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'October' in l_e
