value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,78,83,77,0.927710843373494,0.987179487179487,dbo:FigureSkater in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.4725,3277,3523,3213,0.912006812375816,0.98046994202014,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.460357696099141,3277,3824,3269,0.854864016736402,0.997558742752518,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.451137254901961,3277,3098,2876,0.928340865074241,0.877631980469942,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.445886169271601,3277,3505,3024,0.862767475035663,0.922795239548367,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.434413711182759,3277,2616,2560,0.978593272171254,0.781202319194385,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.428571428571429,42,56,42,0.75,1,dbo:FigureSkater in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.428571428571429,42,56,42,0.75,1,dbo:FigureSkater in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.428571428571429,42,56,42,0.75,1,dbo:FigureSkater in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.428571428571429,42,56,42,0.75,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.428124067998807,2882,3824,2871,0.750784518828452,0.99618320610687,dbo:FigureSkater in c_e and 'skater' in l_e => exists o : (e, dbp:name, o) in G
0.414748708313762,2882,3505,2649,0.755777460770328,0.919153365718251,dbo:FigureSkater in c_e and 'skater' in l_e => exists o : (e, dbo:country, o) in G
0.413427010148322,2882,3523,2648,0.751632131705932,0.918806384455239,dbo:FigureSkater in c_e and 'skater' in l_e => exists o : (e, dbp:birthDate, o) in G
0.409722222222222,78,66,59,0.893939393939394,0.756410256410256,dbo:FigureSkater in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.407661425225828,3277,2701,2437,0.902258422806368,0.743667989014342,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.395712528553857,3277,2414,2252,0.932891466445733,0.687213915166311,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbp:skatingClub, o) in G
0.39079822616408,3277,2135,2115,0.990632318501171,0.645407384803174,dbo:FigureSkater in c_e and 'born' in l_e => exists o : (e, dbp:id, o) in G
0.388888888888889,42,66,42,0.636363636363636,1,dbo:FigureSkater in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.388888888888889,42,66,42,0.636363636363636,1,dbo:FigureSkater in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
