value,supA,supB,supAB,condBA,condAB,string
1,152,48,48,1,0.315789473684211,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films between' in l_e(c,p,so)
1,152,43,43,1,0.282894736842105,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote for' in l_e(c,p,so)
1,152,49,49,1,0.322368421052632,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films' in l_e(c,p,so)
1,152,45,45,1,0.296052631578947,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote' in l_e(c,p,so)
1,235,63,63,1,0.268085106382979,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
1,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
1,235,67,67,1,0.285106382978723,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
1,235,71,71,1,0.302127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
1,235,43,43,1,0.182978723404255,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ') was an American screenwriter. ' in l_e(c,p,os)
1,235,62,62,1,0.263829787234043,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American screenwriter' in l_e(c,p,os)
1,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
1,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
1,235,62,62,1,0.263829787234043,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American screenwriter' in l_e(c,p,os)
1,235,62,62,1,0.263829787234043,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American screenwriter' in l_e(c,p,os)
1,226,44,44,1,0.194690265486726,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ') was an American screenwriter. ' in l_e(c,p,os)
1,226,72,72,1,0.31858407079646,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
1,226,68,68,1,0.300884955752212,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
1,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
1,226,64,64,1,0.283185840707965,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
1,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
1,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American screenwriter' in l_e(c,p,os)
1,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American screenwriter' in l_e(c,p,os)
1,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
1,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American screenwriter' in l_e(c,p,os)
1,130,49,49,1,0.376923076923077,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote' in l_e(c,p,so)
1,130,52,52,1,0.4,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films' in l_e(c,p,so)
1,130,51,51,1,0.392307692307692,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films between' in l_e(c,p,so)
1,130,45,45,1,0.346153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote for' in l_e(c,p,so)
1,329,57,57,1,0.173252279635258,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
1,329,33,33,1,0.100303951367781,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthYear, o) in G => 'American' in l_e(c,p,os)
1,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e(c,p,os)
1,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American screenwriter' in l_e(c,p,os)
1,222,44,44,1,0.198198198198198,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ') was an American screenwriter. ' in l_e(c,p,os)
1,222,68,68,1,0.306306306306306,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American' in l_e(c,p,os)
1,222,71,71,1,0.31981981981982,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'screenwriter' in l_e(c,p,os)
1,222,64,64,1,0.288288288288288,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American screenwriter' in l_e(c,p,os)
1,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American' in l_e(c,p,os)
1,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American screenwriter' in l_e(c,p,os)
1,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American screenwriter' in l_e(c,p,os)
1,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American' in l_e(c,p,os)
1,100,15,15,1,0.15,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
1,337,34,34,1,0.100890207715134,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
1,337,44,44,1,0.130563798219585,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,337,52,52,1,0.154302670623145,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,441,45,45,1,0.102040816326531,dbo:ScreenWriter in c_e and exists o : (e, foaf:name, o) in G => 'wrote' in l_e(c,p,so)
1,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was born' in l_e(c,p,so)
1,175,44,44,1,0.251428571428571,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
1,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died' in l_e(c,p,so)
1,175,34,34,1,0.194285714285714,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'born in' in l_e(c,p,so)
1,175,44,44,1,0.251428571428571,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
1,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'born' in l_e(c,p,so)
1,175,34,34,1,0.194285714285714,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was born in' in l_e(c,p,so)
1,175,35,35,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died in' in l_e(c,p,so)
1,325,74,74,1,0.227692307692308,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,325,54,54,1,0.166153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
1,325,55,55,1,0.169230769230769,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
1,325,53,53,1,0.163076923076923,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
1,325,54,54,1,0.166153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
1,421,51,51,1,0.121140142517815,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'screen' in l_e(c,p,so)
1,421,66,66,1,0.156769596199525,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e(c,p,so)
1,421,63,63,1,0.149643705463183,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'an American' in l_e(c,p,so)
1,421,59,59,1,0.140142517814727,dbo:ScreenWriter in c_e and exists o : (e, dbp:occupation, o) in G => 'is an American' in l_e(c,p,so)
1,415,54,54,1,0.130120481927711,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'American screen' in l_e(c,p,so)
1,415,101,101,1,0.243373493975904,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'an American' in l_e(c,p,so)
1,415,85,85,1,0.204819277108434,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'screen' in l_e(c,p,so)
1,415,104,104,1,0.250602409638554,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e(c,p,so)
1,415,52,52,1,0.125301204819277,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'an American screen' in l_e(c,p,so)
1,415,83,83,1,0.2,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'is an American' in l_e(c,p,so)
1,415,47,47,1,0.113253012048193,dbo:ScreenWriter in c_e and exists o : (e, dbo:occupation, o) in G => 'is an American screen' in l_e(c,p,so)
1,64,17,17,1,0.265625,dbo:ScreenWriter in c_e and exists o : (e, dbp:nationality, o) in G => ' is an ' in l_e(c,p,so)
1,321,49,49,1,0.152647975077882,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,321,42,42,1,0.130841121495327,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,321,33,33,1,0.102803738317757,dbo:ScreenWriter in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
1,227,55,55,1,0.242290748898678,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'wrote' in l_e(c,p,so)
1,227,58,58,1,0.255506607929515,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'films' in l_e(c,p,so)
