value,supA,supB,supAB,condBA,condAB,string
0.850949754901961,869,6424,765,0.119084682440847,0.880322209436133,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.844444444444444,98,744,77,0.103494623655914,0.785714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the' in l_e
0.802980132450331,98,583,77,0.132075471698113,0.785714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the genus' in l_e
0.775609756097561,869,3890,864,0.222107969151671,0.994246260069045,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.770588235294118,98,491,79,0.160896130346232,0.806122448979592,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species' in l_e
0.74235807860262,98,438,78,0.178082191780822,0.795918367346939,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is' in l_e
0.724604966139955,98,419,74,0.176610978520286,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in' in l_e
0.723214285714286,21,102,11,0.107843137254902,0.523809523809524,dbo:Plant in c_e and exists s : (s, dbp:tribus, e) in G => 'clade' in l_e
0.717592592592593,98,408,74,0.181372549019608,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in the' in l_e
0.715617715617716,98,405,74,0.182716049382716,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is a species in' in l_e
0.714953271028038,98,404,74,0.183168316831683,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is a species in the' in l_e
0.70952380952381,98,396,74,0.186868686868687,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in the genus' in l_e
0.678260869565217,24,102,11,0.107843137254902,0.458333333333333,dbo:Plant in c_e and exists s : (s, dbo:family, e) in G => 'clade' in l_e
0.667929292929293,869,3514,423,0.120375640295959,0.486766398158803,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'flowering' in l_e
0.623015873015873,869,241,102,0.423236514522822,0.117376294591484,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus is' in l_e
0.613991769547325,869,2361,800,0.338839474798814,0.920598388952819,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.598377281947262,869,2934,352,0.119972733469666,0.405063291139241,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'of flowering' in l_e
0.581174438687392,869,2215,768,0.346726862302483,0.883774453394707,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
