value,supA,supB,supAB,condBA,condAB,string
0.395348837209302,251,265,204,0.769811320754717,0.812749003984064,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.366525423728814,251,221,173,0.782805429864253,0.689243027888446,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club' in l_e
0.342105263157895,251,471,247,0.524416135881104,0.98406374501992,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball' in l_e
0.32648401826484,251,187,143,0.764705882352941,0.569721115537849,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club from' in l_e
0.324503311258278,188,265,147,0.554716981132075,0.781914893617021,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'club' in l_e
0.319347319347319,251,178,137,0.769662921348315,0.545816733067729,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club from' in l_e
0.310513447432763,188,221,127,0.574660633484163,0.675531914893617,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club' in l_e
0.309090909090909,175,265,136,0.513207547169811,0.777142857142857,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'club' in l_e
0.295454545454545,175,221,117,0.529411764705882,0.668571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball club' in l_e
0.288135593220339,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team' in l_e
0.288135593220339,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball' in l_e
0.277693474962064,188,471,183,0.388535031847134,0.973404255319149,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball' in l_e
0.26625386996904,175,471,172,0.365180467091295,0.982857142857143,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball' in l_e
0.262626262626263,37,62,26,0.419354838709677,0.702702702702703,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team is the' in l_e
0.262626262626263,37,62,26,0.419354838709677,0.702702702702703,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team is' in l_e
0.259562841530055,188,178,95,0.533707865168539,0.50531914893617,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club from' in l_e
0.258666666666667,188,187,97,0.518716577540107,0.515957446808511,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'club from' in l_e
0.252124645892351,175,178,89,0.5,0.508571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball club from' in l_e
0.248618784530387,175,187,90,0.481283422459893,0.514285714285714,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'club from' in l_e
0.247910863509749,251,108,89,0.824074074074074,0.354581673306773,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'League' in l_e
0.245315161839864,251,336,144,0.428571428571429,0.573705179282869,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'team' in l_e
0.241935483870968,37,25,15,0.6,0.405405405405405,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national handball team' in l_e
0.241935483870968,37,25,15,0.6,0.405405405405405,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national handball' in l_e
0.240282685512367,175,108,68,0.62962962962963,0.388571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'League' in l_e
0.236486486486486,188,108,70,0.648148148148148,0.372340425531915,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'League' in l_e
0.234567901234568,37,44,19,0.431818181818182,0.513513513513513,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national handball team of' in l_e
0.234567901234568,37,44,19,0.431818181818182,0.513513513513513,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national handball team' in l_e
