value,supA,supB,supAB,condBA,condAB,string
1,957,97,97,1,0.101358411703239,dbo:FootballMatch in c_e and 'final of the' in l_e => (e, dbp:goals, "?"@en) in G
1,37,22,22,1,0.594594594594595,dbo:FootballMatch in c_e and 'Aston Villa' in l_e => (e, dbp:title, "Aston Villa"@en) in G
1,38,22,22,1,0.578947368421053,dbo:FootballMatch in c_e and 'Aston' in l_e => (e, dbp:title, "Aston Villa"@en) in G
1,44,22,22,1,0.5,dbo:FootballMatch in c_e and 'Villa' in l_e => (e, dbp:title, "Aston Villa"@en) in G
1,24,36,24,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shakhtar Donetsk and' in l_e => (e, dbp:title, "Shakhtar Donetsk"@en) in G
1,31,21,21,1,0.67741935483871,dbo:FootballMatch in c_e and '1965' in l_e => (e, dbp:title, "1965"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,48,25,25,1,0.520833333333333,dbo:FootballMatch in c_e and '1976' in l_e => (e, dbp:title, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,54,35,35,1,0.648148148148148,dbo:FootballMatch in c_e and '1986' in l_e => (e, dbp:title, "1986"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'a knock-out association football' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and 'was contested by Dundalk' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'annually by clubs affiliated' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'clubs affiliated with the' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and 'contested by Dundalk and' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,16,17,16,0.941176470588235,1,dbo:FootballMatch in c_e and 'by clubs affiliated with' in l_e => (e, dbp:title, "Dundalk"@en) in G
1,15,17,15,0.882352941176471,1,dbo:FootballMatch in c_e and 'by Dundalk' in l_e => (e, dbp:title, "Dundalk"@en) in G
