value,supA,supB,supAB,condBA,condAB,string
1,2235,309,309,1,0.138255033557047,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'actor' in l_e(c,p,os)
1,2235,262,262,1,0.117225950782998,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress' in l_e(c,p,os)
1,2235,827,827,1,0.370022371364653,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2235,455,455,1,0.203579418344519,dbo:Actor in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,480,110,110,1,0.229166666666667,dbo:Actor in c_e and exists o : (e, dbp:nationality, o) in G => 'actor' in l_e(c,p,os)
1,480,74,74,1,0.154166666666667,dbo:Actor in c_e and exists o : (e, dbp:nationality, o) in G => 'actress' in l_e(c,p,os)
1,480,91,91,1,0.189583333333333,dbo:Actor in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,380,67,67,1,0.176315789473684,dbo:Actor in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
1,177,23,23,1,0.129943502824859,dbo:Actor in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => ' actor. ' in l_e(c,p,os)
1,177,32,32,1,0.180790960451977,dbo:Actor in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => 'actress' in l_e(c,p,os)
1,177,44,44,1,0.248587570621469,dbo:Actor in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => 'actor' in l_e(c,p,os)
1,177,41,41,1,0.231638418079096,dbo:Actor in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => 'born' in l_e(c,p,so)
1,914,98,98,1,0.107221006564551,dbo:Actor in c_e and exists o : (e, dbo:deathPlace, o) in G => 'film' in l_e(c,p,os)
1,914,116,116,1,0.12691466083151,dbo:Actor in c_e and exists o : (e, dbo:deathPlace, o) in G => 'actor' in l_e(c,p,os)
1,896,90,90,1,0.100446428571429,dbo:Actor in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films between' in l_e(c,p,so)
1,896,96,96,1,0.107142857142857,dbo:Actor in c_e and exists o : (e, dbp:yearsactive, o) in G => 'appeared in' in l_e(c,p,so)
1,896,96,96,1,0.107142857142857,dbo:Actor in c_e and exists o : (e, dbp:yearsactive, o) in G => 'appeared' in l_e(c,p,so)
1,896,97,97,1,0.108258928571429,dbo:Actor in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films' in l_e(c,p,so)
1,997,157,157,1,0.157472417251755,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Swedish' in l_e(c,p,os)
1,997,219,219,1,0.219658976930792,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'actor' in l_e(c,p,os)
1,997,159,159,1,0.159478435305918,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'Swedish' in l_e(c,p,os)
1,997,169,169,1,0.16950852557673,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'film' in l_e(c,p,os)
1,997,119,119,1,0.119358074222668,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'actress' in l_e(c,p,os)
1,997,158,158,1,0.158475426278837,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Swedish' in l_e(c,p,os)
1,997,158,158,1,0.158475426278837,dbo:Actor in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Swedish' in l_e(c,p,os)
