value,supA,supB,supAB,condBA,condAB,string
0.405263157894737,190,188,77,0.409574468085106,0.405263157894737,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:cname, o) in G
0.405263157894737,190,188,77,0.409574468085106,0.405263157894737,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:work, o) in G
0.367021276595745,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:cname, o) in G
0.367021276595745,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:work, o) in G
0.356382978723404,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:cname, o) in G
0.356382978723404,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:work, o) in G
0.351063829787234,110,188,66,0.351063829787234,0.6,dbo:ClassicalMusicComposition in c_e and 'published' in l_e => exists o : (e, dbp:cname, o) in G
0.351063829787234,110,188,66,0.351063829787234,0.6,dbo:ClassicalMusicComposition in c_e and 'published' in l_e => exists o : (e, dbp:work, o) in G
0.330357142857143,224,188,74,0.393617021276596,0.330357142857143,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:cname, o) in G
0.330357142857143,224,188,74,0.393617021276596,0.330357142857143,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:work, o) in G
0.287878787878788,198,188,57,0.303191489361702,0.287878787878788,dbo:ClassicalMusicComposition in c_e and 'piece' in l_e => exists o : (e, dbp:cname, o) in G
0.287878787878788,198,188,57,0.303191489361702,0.287878787878788,dbo:ClassicalMusicComposition in c_e and 'piece' in l_e => exists o : (e, dbp:work, o) in G
0.285714285714286,329,188,94,0.5,0.285714285714286,dbo:ClassicalMusicComposition in c_e and 'composed' in l_e => exists o : (e, dbp:cname, o) in G
0.285714285714286,329,188,94,0.5,0.285714285714286,dbo:ClassicalMusicComposition in c_e and 'composed' in l_e => exists o : (e, dbp:work, o) in G
0.270833333333333,35,48,13,0.270833333333333,0.371428571428571,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.270833333333333,36,48,13,0.270833333333333,0.361111111111111,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.265957446808511,120,188,50,0.265957446808511,0.416666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbp:cname, o) in G
0.265957446808511,120,188,50,0.265957446808511,0.416666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbp:work, o) in G
0.26063829787234,155,188,49,0.26063829787234,0.316129032258064,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:cname, o) in G
0.26063829787234,155,188,49,0.26063829787234,0.316129032258064,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:work, o) in G
0.25,30,48,12,0.25,0.4,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.25,27,48,12,0.25,0.444444444444444,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.25,27,48,12,0.25,0.444444444444444,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.24468085106383,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:cname, o) in G
0.24468085106383,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:work, o) in G
0.236051502145923,233,188,55,0.292553191489362,0.236051502145923,dbo:ClassicalMusicComposition in c_e and 'work' in l_e => exists o : (e, dbp:cname, o) in G
0.236051502145923,233,188,55,0.292553191489362,0.236051502145923,dbo:ClassicalMusicComposition in c_e and 'work' in l_e => exists o : (e, dbp:work, o) in G
