value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'a Finnish rugby' in l_e => (e, dbo:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'is a Finnish' in l_e => (e, dbo:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'is a Finnish rugby' in l_e => (e, dbo:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'Finnish rugby' in l_e => (e, dbo:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'a Finnish' in l_e => (e, dbo:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'Finnish' in l_e => (e, dbo:location, dbr:Finland) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'is a Hungarian rugby' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'a Hungarian rugby club' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'Hungarian rugby' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'a Hungarian' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'Hungarian rugby club' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'is a Hungarian' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'a Hungarian rugby' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,18,18,18,1,1,dbo:RugbyClub in c_e and 'is a Hungarian rugby club' in l_e => (e, dbo:location, dbr:Hungary) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian rugby club' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian rugby club in' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian rugby' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian rugby club' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian rugby club in' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian rugby' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian rugby club' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian rugby' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Czech' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'a Finnish rugby' in l_e => (e, dbp:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'is a Finnish' in l_e => (e, dbp:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'a Finnish' in l_e => (e, dbp:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'Finnish rugby' in l_e => (e, dbp:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'is a Finnish rugby' in l_e => (e, dbp:location, dbr:Finland) in G
0.5,15,15,15,1,1,dbo:RugbyClub in c_e and 'Finnish' in l_e => (e, dbp:location, dbr:Finland) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian rugby club' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian rugby' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian rugby club' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian rugby club in' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian rugby club' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian rugby' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian rugby club in' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'a Ukrainian' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.5,16,16,16,1,1,dbo:RugbyClub in c_e and 'Ukrainian rugby' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.490566037735849,27,26,26,1,0.962962962962963,dbo:RugbyClub in c_e and 'a Belgian rugby' in l_e => (e, dbo:location, dbr:Belgium) in G
