value,supA,supB,supAB,condBA,condAB,string
0.891402714932127,220,23,22,0.956521739130435,0.1,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.865470852017937,220,27,24,0.888888888888889,0.109090909090909,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e(c,p,so)
0.730337078651685,82,17,10,0.588235294117647,0.121951219512195,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e(c,p,os)
0.548523206751055,220,90,73,0.811111111111111,0.331818181818182,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.466666666666667,43,22,20,0.909090909090909,0.465116279069767,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.414893617021277,85,46,37,0.804347826086957,0.435294117647059,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.412903225806452,132,68,45,0.661764705882353,0.340909090909091,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.265822784810127,65,44,30,0.681818181818182,0.461538461538462,dbo:PokerPlayer in c_e and (e, dbp:eptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.193548387096774,94,70,40,0.571428571428571,0.425531914893617,dbo:PokerPlayer in c_e and (e, dbp:eptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.179775280898876,45,61,17,0.278688524590164,0.377777777777778,dbo:PokerPlayer in c_e and (e, dbp:wsopMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0797101449275362,82,71,15,0.211267605633803,0.182926829268293,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0578512396694214,78,71,28,0.394366197183099,0.358974358974359,dbo:PokerPlayer in c_e and (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0250000000000001,65,68,13,0.191176470588235,0.2,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0217391304347826,31,32,17,0.53125,0.548387096774194,dbo:PokerPlayer in c_e and (e, dbp:wsopFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
