value,supA,supB,supAB,condBA,condAB,string
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'season of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.945205479452055,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.932432432432432,74,71,69,0.971830985915493,0.932432432432432,dbo:TelevisionSeason in c_e and 'Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.929577464788732,70,71,66,0.929577464788732,0.942857142857143,dbo:TelevisionSeason in c_e and 'broadcast on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.928571428571429,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.926829268292683,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.926829268292683,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.901408450704225,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.901408450704225,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.901408450704225,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.897435897435897,37,39,35,0.897435897435897,0.945945945945946,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.887323943661972,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.887323943661972,66,71,63,0.887323943661972,0.954545454545455,dbo:TelevisionSeason in c_e and 'and Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.887323943661972,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.887323943661972,71,71,63,0.887323943661972,0.887323943661972,dbo:TelevisionSeason in c_e and 'Its executive producers' in l_e => exists o : (e, dbp:showCaption, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.875,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.875,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Its executive' in l_e => exists o : (e, dbp:showCaption, o) in G
0.873417721518987,79,71,69,0.971830985915493,0.873417721518987,dbo:TelevisionSeason in c_e and 'on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.859154929577465,67,71,61,0.859154929577465,0.91044776119403,dbo:TelevisionSeason in c_e and 'Its executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.845070422535211,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.845070422535211,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.845070422535211,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
