value,supA,supB,supAB,condBA,condAB,string
0.720430107526882,62,72,48,0.666666666666667,0.774193548387097,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbp:cinematography, e) in G
0.66439205955335,62,91,49,0.538461538461538,0.790322580645161,dbo:Person in c_e and 'cinematographer' in l_e => exists s : (s, dbo:cinematography, e) in G
0.644695543000628,378,649,308,0.474576271186441,0.814814814814815,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.63668430335097,378,648,304,0.469135802469136,0.804232804232804,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.625856779386848,1124,649,515,0.793528505392912,0.458185053380783,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.625252625104345,1124,648,514,0.79320987654321,0.45729537366548,dbo:Person in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.611947246743711,1663,2285,1178,0.515536105032823,0.7083583884546,dbo:Person in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.592771084337349,40,83,32,0.385542168674699,0.8,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbp:editing, e) in G
0.585896440576694,347,709,273,0.385049365303244,0.786743515850144,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.572913617317621,1663,2011,1043,0.518647439085032,0.62717979555021,dbo:Person in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.559559886049296,1378,2285,962,0.421006564551422,0.69811320754717,dbo:Person in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.555675287356322,87,32,26,0.8125,0.298850574712644,dbo:Person in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.543452380952381,40,126,33,0.261904761904762,0.825,dbo:Person in c_e and 'film editor' in l_e => exists s : (s, dbo:editing, e) in G
0.53156146179402,21,43,15,0.348837209302326,0.714285714285714,dbo:Person in c_e and 'game designer' in l_e => exists s : (s, dbo:designer, e) in G
0.530150752862161,1378,2011,867,0.431128791645947,0.629172714078374,dbo:Person in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.519160304773845,378,709,256,0.361071932299013,0.677248677248677,dbo:Person in c_e and 'film director' in l_e => exists s : (s, dbo:writer, e) in G
0.515277196049509,617,534,295,0.552434456928839,0.478119935170178,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.504755326496998,1711,649,475,0.731895223420647,0.277615429573349,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbo:director, e) in G
0.5031923970532,1711,648,473,0.729938271604938,0.276446522501461,dbo:Person in c_e and 'film' in l_e => exists s : (s, dbp:director, e) in G
0.503151649981461,87,31,23,0.741935483870968,0.264367816091954,dbo:Person in c_e and 'architect' in l_e => exists s : (s, dbo:architect, e) in G
0.499748659643424,4656,2285,1532,0.670459518599562,0.329037800687285,dbo:Person in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.493585064396798,617,393,237,0.603053435114504,0.384116693679092,dbo:Person in c_e and 'producer' in l_e => exists s : (s, dbp:producer, e) in G
0.49118102252108,347,648,222,0.342592592592593,0.639769452449568,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbp:director, e) in G
0.486494407268109,347,649,220,0.338983050847458,0.634005763688761,dbo:Person in c_e and 'screenwriter' in l_e => exists s : (s, dbo:director, e) in G
0.481340172009275,4656,2011,1352,0.672302337145699,0.290378006872852,dbo:Person in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.477444757874941,120,709,98,0.138222849083216,0.816666666666667,dbo:Person in c_e and 'screenwriter and' in l_e => exists s : (s, dbo:writer, e) in G
