value,supA,supB,supAB,condBA,condAB,string
0.796594134342479,1038,1057,842,0.796594134342479,0.811175337186898,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'music' in l_e
0.790917691579943,1032,1057,836,0.790917691579943,0.810077519379845,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'music' in l_e
0.770104068117313,1001,1057,814,0.770104068117313,0.813186813186813,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'music' in l_e
0.757805108798486,979,1057,801,0.757805108798486,0.818181818181818,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'music' in l_e
0.753074739829707,968,1057,796,0.753074739829707,0.822314049586777,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'music' in l_e
0.728476821192053,942,1057,770,0.728476821192053,0.817409766454352,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'music' in l_e
0.701040681173131,908,1057,741,0.701040681173131,0.816079295154185,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'music' in l_e
0.485915492957746,562,568,276,0.485915492957746,0.491103202846975,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'genre' in l_e
0.48,15,25,12,0.48,0.8,dbo:MusicGenre in c_e and exists o : (e, dbp:developed, o) in G => 'gamelan' in l_e
0.477272727272727,968,568,462,0.813380281690141,0.477272727272727,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'genre' in l_e
0.476645435244161,942,568,449,0.790492957746479,0.476645435244161,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'genre' in l_e
0.474974463738509,979,568,465,0.818661971830986,0.474974463738509,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'genre' in l_e
0.474669603524229,908,568,431,0.758802816901408,0.474669603524229,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'genre' in l_e
0.473526473526474,1001,568,474,0.834507042253521,0.473526473526474,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'genre' in l_e
0.468023255813953,1032,568,483,0.850352112676056,0.468023255813953,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'genre' in l_e
0.466281310211946,1038,568,484,0.852112676056338,0.466281310211946,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'genre' in l_e
0.448438978240303,562,1057,474,0.448438978240303,0.843416370106762,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'music' in l_e
0.345195729537367,562,281,194,0.690391459074733,0.345195729537367,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'rock' in l_e
0.33587786259542,131,128,44,0.34375,0.33587786259542,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'also known as' in l_e
0.334519572953737,562,405,188,0.464197530864198,0.334519572953737,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'also' in l_e
0.330827067669173,131,133,44,0.330827067669173,0.33587786259542,dbo:MusicGenre in c_e and exists o : (e, dbp:otherNames, o) in G => 'also known' in l_e
0.329225352112676,367,568,187,0.329225352112676,0.509536784741144,dbo:MusicGenre in c_e and exists o : (e, dbp:derivatives, o) in G => 'genre' in l_e
0.326815642458101,358,281,117,0.416370106761566,0.326815642458101,dbo:MusicGenre in c_e and exists o : (e, dbo:derivative, o) in G => 'rock' in l_e
0.323943661971831,358,568,184,0.323943661971831,0.513966480446927,dbo:MusicGenre in c_e and exists o : (e, dbo:derivative, o) in G => 'genre' in l_e
0.316076294277929,367,281,116,0.412811387900356,0.316076294277929,dbo:MusicGenre in c_e and exists o : (e, dbp:derivatives, o) in G => 'rock' in l_e
0.312563840653728,979,405,306,0.755555555555556,0.312563840653728,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'also' in l_e
0.312138728323699,1038,405,324,0.8,0.312138728323699,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.311688311688312,1001,405,312,0.77037037037037,0.311688311688312,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'also' in l_e
0.31095041322314,968,405,301,0.74320987654321,0.31095041322314,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'also' in l_e
0.310077519379845,1032,405,320,0.790123456790123,0.310077519379845,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.305676855895196,229,213,70,0.328638497652582,0.305676855895196,dbo:MusicGenre in c_e and exists o : (e, dbp:subgenres, o) in G => 'music that' in l_e
0.303609341825902,942,405,286,0.706172839506173,0.303609341825902,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'also' in l_e
0.302743614001892,367,1057,320,0.302743614001892,0.871934604904632,dbo:MusicGenre in c_e and exists o : (e, dbp:derivatives, o) in G => 'music' in l_e
0.298959318826868,358,1057,316,0.298959318826868,0.88268156424581,dbo:MusicGenre in c_e and exists o : (e, dbo:derivative, o) in G => 'music' in l_e
0.298458149779736,908,405,271,0.669135802469136,0.298458149779736,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'also' in l_e
0.295774647887324,359,568,168,0.295774647887324,0.467966573816156,dbo:MusicGenre in c_e and exists o : (e, dbp:popularity, o) in G => 'genre' in l_e
0.294277929155313,367,345,108,0.31304347826087,0.294277929155313,dbo:MusicGenre in c_e and exists o : (e, dbp:derivatives, o) in G => 'style' in l_e
0.293296089385475,358,345,105,0.304347826086957,0.293296089385475,dbo:MusicGenre in c_e and exists o : (e, dbo:derivative, o) in G => 'style' in l_e
0.292253521126761,373,568,166,0.292253521126761,0.445040214477212,dbo:MusicGenre in c_e and exists o : (e, dbp:instruments, o) in G => 'genre' in l_e
