value,supA,supB,supAB,condBA,condAB,string
0.875718390804598,29,24,23,0.958333333333333,0.793103448275862,dbo:Senator in c_e and (e, dbp:order, dbr:United_States_House_of_Representatives) in G => 'served' in l_e(c,p,so)
0.875,32,24,24,1,0.75,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'Argentine' in l_e(c,p,so)
0.875,32,24,24,1,0.75,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'the Argentine' in l_e(c,p,so)
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:Senator in c_e and (e, dbp:order, "Member of the"@en) in G => 'served' in l_e(c,p,so)
0.86,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits in' in l_e(c,p,so)
0.86,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => ' sits in the ' in l_e(c,p,so)
0.86,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits' in l_e(c,p,so)
0.86,25,18,18,1,0.72,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'sits in the' in l_e(c,p,so)
0.857571214392804,29,23,22,0.956521739130435,0.758620689655172,dbo:Senator in c_e and (e, dbp:order, dbr:United_States_House_of_Representatives) in G => 'served as a' in l_e(c,p,so)
0.857571214392804,29,23,22,0.956521739130435,0.758620689655172,dbo:Senator in c_e and (e, dbp:order, dbr:United_States_House_of_Representatives) in G => 'served as' in l_e(c,p,so)
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:Senator in c_e and (e, dbp:order, "Member of the"@en) in G => 'served as a' in l_e(c,p,so)
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:Senator in c_e and (e, dbp:order, "Member of the"@en) in G => 'served as' in l_e(c,p,so)
0.84375,20,16,15,0.9375,0.75,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Party politician' in l_e(c,p,os)
0.84375,20,16,15,0.9375,0.75,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Party politician' in l_e(c,p,os)
0.828125,32,21,21,1,0.65625,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'in the Argentine' in l_e(c,p,so)
0.827586206896552,29,19,19,1,0.655172413793103,dbo:Senator in c_e and (e, dbp:order, dbr:United_States_House_of_Representatives) in G => ' served as a ' in l_e(c,p,so)
0.816666666666667,30,19,19,1,0.633333333333333,dbo:Senator in c_e and (e, dbp:order, "Member of the"@en) in G => ' served as a ' in l_e(c,p,so)
0.805921052631579,19,16,14,0.875,0.736842105263158,dbo:Senator in c_e and (e, dbo:deathPlace, dbr:Vermont) in G => 'Representative' in l_e(c,p,so)
0.801535087719298,19,24,17,0.708333333333333,0.894736842105263,dbo:Senator in c_e and (e, dbo:deathPlace, dbr:Vermont) in G => 'politician' in l_e(c,p,os)
0.8,30,18,18,1,0.6,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => ' sits in the ' in l_e(c,p,so)
