value,supA,supB,supAB,condBA,condAB,string
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania in' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania in' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in the' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in the United' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania in the' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania in the' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania in the United' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in the United States' in l_e(c,p,os)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania in the United' in l_e(c,p,os)
0.87012987012987,153,19,18,0.947368421052632,0.117647058823529,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania' in l_e(c,p,os)
0.863636363636364,153,20,19,0.95,0.124183006535948,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.863636363636364,153,20,19,0.95,0.124183006535948,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania state' in l_e(c,p,so)
0.862275449101796,165,21,19,0.904761904761905,0.115151515151515,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:South_Africa) in G => ', South Africa. ' in l_e(c,p,os)
0.862068965517241,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => ' is an ecological reserve of ' in l_e(c,p,so)
0.862068965517241,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'is an ecological reserve of' in l_e(c,p,so)
0.862068965517241,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'an ecological reserve of' in l_e(c,p,so)
0.862068965517241,145,20,20,1,0.137931034482759,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Quebec) in G => 'ecological reserve of' in l_e(c,p,so)
0.861751152073733,26,213,22,0.103286384976526,0.846153846153846,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Iowa) in G => 'state' in l_e(c,p,so)
0.858267716535433,125,16,14,0.875,0.112,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:South_Africa) in G => ', South Africa. ' in l_e(c,p,os)
0.857142857142857,203,29,29,1,0.142857142857143,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.853846153846154,130,19,19,1,0.146153846153846,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Quebec) in G => 'ecological reserve of' in l_e(c,p,so)
