value,supA,supB,supAB,condBA,condAB,string
1,19,15,15,1,0.789473684210526,dbo:TelevisionShow in c_e and (e, dbp:executiveProducer, dbr:Ernesto_Alonso) in G => 'by Ernesto Alonso' in l_e
1,28,166,28,0.168674698795181,1,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:GMA_News_and_Public_Affairs) in G => 'Philippine television' in l_e
1,28,250,28,0.112,1,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:GMA_News_and_Public_Affairs) in G => 'Philippine' in l_e
1,16,90,16,0.177777777777778,1,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Cartoon_Network_Studios) in G => 'Cartoon' in l_e
1,48,23,23,1,0.479166666666667,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Hanna-Barbera) in G => 'Hanna-Barbera Productions' in l_e
1,48,21,21,1,0.4375,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Hanna-Barbera) in G => 'produced by Hanna-Barbera Productions' in l_e
1,48,23,23,1,0.479166666666667,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Hanna-Barbera) in G => 'by Hanna-Barbera Productions' in l_e
1,87,406,87,0.214285714285714,1,dbo:TelevisionShow in c_e and (e, dbp:company, "GMA Entertainment TV"@en) in G => 'broadcast by' in l_e
1,84,15,15,1,0.178571428571429,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:TVB) in G => 'drama produced by TVB' in l_e
1,84,16,16,1,0.19047619047619,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:TVB) in G => 'produced by TVB and' in l_e
1,17,31,17,0.548387096774194,1,dbo:TelevisionShow in c_e and (e, dbp:company, dbr:Venevisión) in G => 'Venevisión' in l_e
1,70,472,70,0.148305084745763,1,dbo:TelevisionShow in c_e and (e, dbp:note, "Inst."@en) in G => 'South' in l_e
1,70,374,70,0.18716577540107,1,dbo:TelevisionShow in c_e and (e, dbp:note, "Inst."@en) in G => 'Korean' in l_e
1,22,42,22,0.523809523809524,1,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Turkish_language) in G => 'Turkish' in l_e
1,87,15,15,1,0.172413793103448,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Japanese_language) in G => 'period drama that was broadcast' in l_e
