value,supA,supB,supAB,condBA,condAB,string
1,26,16,16,1,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of rhinoceros' in l_e
1,26,18,18,1,0.692307692307692,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'of rhinoceros' in l_e
1,631,315,315,1,0.499207606973059,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct genus of' in l_e
1,631,322,322,1,0.510301109350238,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct genus' in l_e
1,631,75,75,1,0.118858954041204,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a genus of' in l_e
1,631,321,321,1,0.508716323296355,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus of' in l_e
1,631,70,70,1,0.110935023771791,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'been found' in l_e
1,631,80,80,1,0.126782884310618,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'that lived' in l_e
1,631,69,69,1,0.109350237717908,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'lived in' in l_e
1,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a genus' in l_e
1,631,68,68,1,0.107765451664025,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the Late' in l_e
1,631,99,99,1,0.15689381933439,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the family' in l_e
1,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'South America' in l_e
1,631,95,95,1,0.150554675118859,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'million years' in l_e
1,631,324,324,1,0.513470681458003,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus' in l_e
1,631,108,108,1,0.171156893819334,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'North America' in l_e
1,631,407,407,1,0.645007923930269,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of' in l_e
1,631,113,113,1,0.179080824088748,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'found in' in l_e
1,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known from' in l_e
1,631,319,319,1,0.505546751188589,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct genus of' in l_e
1,631,318,318,1,0.503961965134707,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct genus' in l_e
1,631,155,155,1,0.245641838351823,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'found' in l_e
1,631,64,64,1,0.101426307448494,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Oligocene' in l_e
1,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'type' in l_e
1,631,93,93,1,0.147385103011094,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Late' in l_e
1,631,72,72,1,0.114104595879556,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'first' in l_e
1,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus' in l_e
1,631,107,107,1,0.169572107765452,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'years' in l_e
1,631,143,143,1,0.22662440570523,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Eocene' in l_e
1,631,133,133,1,0.210776545166403,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Miocene' in l_e
1,631,206,206,1,0.326465927099842,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'species' in l_e
1,631,97,97,1,0.153724247226624,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'early' in l_e
1,631,94,94,1,0.148969889064976,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'South' in l_e
1,631,177,177,1,0.280507131537242,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'family' in l_e
1,631,95,95,1,0.150554675118859,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'million' in l_e
1,631,130,130,1,0.206022187004754,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'North' in l_e
1,631,78,78,1,0.123613312202853,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Paleocene' in l_e
1,631,168,168,1,0.266244057052298,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'America' in l_e
1,631,66,66,1,0.10459587955626,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'named' in l_e
1,631,133,133,1,0.210776545166403,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known' in l_e
1,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'in the SALMA' in l_e
1,135,16,16,1,0.118518518518519,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'South America during' in l_e
1,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'the SALMA classification' in l_e
1,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'Middle Miocene' in l_e
1,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'SALMA classification' in l_e
1,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'the SALMA' in l_e
1,135,16,16,1,0.118518518518519,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'South America during the' in l_e
1,135,15,15,1,0.111111111111111,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'in the SALMA classification' in l_e
1,135,19,19,1,0.140740740740741,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'SALMA' in l_e
1,135,17,17,1,0.125925925925926,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'Bolivia' in l_e
1,41,15,15,1,0.365853658536585,dbo:Mammal in c_e and (e, dbp:ordo, "†Notoungulata"@en) in G => 'of notoungulate mammals' in l_e
1,41,17,17,1,0.414634146341463,dbo:Mammal in c_e and (e, dbp:ordo, "†Notoungulata"@en) in G => 'notoungulate mammals' in l_e
