value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:silverGbr, o) in G => 'held' in l_e(c,p,so)
0.897849462365591,186,19,19,1,0.102150537634409,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeUkr, o) in G => 'held' in l_e(c,p,so)
0.897849462365591,186,19,19,1,0.102150537634409,dbo:SportsEvent in c_e and exists o : (e, dbp:silverUkr, o) in G => 'held' in l_e(c,p,so)
0.897674418604651,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'place' in l_e(c,p,so)
0.897674418604651,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'took' in l_e(c,p,so)
0.897674418604651,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'took place' in l_e(c,p,so)
0.897435897435897,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'February' in l_e(c,p,so)
0.897435897435897,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:silverEsp, o) in G => 'held' in l_e(c,p,so)
0.897338403041825,263,27,27,1,0.102661596958175,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'were held' in l_e(c,p,so)
0.896969696969697,165,17,17,1,0.103030303030303,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'was held' in l_e(c,p,so)
0.896551724137931,232,24,24,1,0.103448275862069,dbo:SportsEvent in c_e and exists o : (e, dbp:goldPol, o) in G => 'held' in l_e(c,p,so)
0.895953757225433,173,18,18,1,0.104046242774566,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeIri, o) in G => 'held' in l_e(c,p,so)
0.895454545454546,220,23,23,1,0.104545454545455,dbo:SportsEvent in c_e and exists o : (e, dbp:goldSui, o) in G => 'held' in l_e(c,p,so)
0.895027624309392,181,19,19,1,0.104972375690608,dbo:SportsEvent in c_e and exists o : (e, dbp:goldNed, o) in G => 'held' in l_e(c,p,so)
0.893650793650794,1260,134,134,1,0.106349206349206,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'were held' in l_e(c,p,so)
0.893491124260355,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeHun, o) in G => 'held' in l_e(c,p,so)
0.893491124260355,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:silverHun, o) in G => 'held' in l_e(c,p,so)
0.889867841409692,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'place' in l_e(c,p,so)
0.889867841409692,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took' in l_e(c,p,so)
0.889867841409692,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took place' in l_e(c,p,so)
0.889196675900277,361,40,40,1,0.110803324099723,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'was held' in l_e(c,p,so)
0.888888888888889,207,23,23,1,0.111111111111111,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'held' in l_e(c,p,so)
0.887179487179487,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'place' in l_e(c,p,so)
0.887179487179487,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took' in l_e(c,p,so)
0.887179487179487,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took place' in l_e(c,p,so)
0.887096774193548,186,21,21,1,0.112903225806452,dbo:SportsEvent in c_e and exists o : (e, dbp:goldUkr, o) in G => 'held' in l_e(c,p,so)
0.886363636363636,220,25,25,1,0.113636363636364,dbo:SportsEvent in c_e and exists o : (e, dbp:silverSui, o) in G => 'held' in l_e(c,p,so)
0.884488448844885,1212,140,140,1,0.115511551155116,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'were held' in l_e(c,p,so)
0.883720930232558,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took place' in l_e(c,p,so)
0.883720930232558,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'place' in l_e(c,p,so)
0.883720930232558,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took' in l_e(c,p,so)
0.879120879120879,182,22,22,1,0.120879120879121,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'was held' in l_e(c,p,so)
0.878787878787879,165,20,20,1,0.121212121212121,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held in' in l_e(c,p,so)
0.877272727272727,220,27,27,1,0.122727272727273,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSui, o) in G => 'held' in l_e(c,p,so)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held' in l_e(c,p,so)
0.872576177285319,361,46,46,1,0.127423822714681,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held in' in l_e(c,p,so)
0.871794871794872,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took' in l_e(c,p,so)
0.871794871794872,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'place' in l_e(c,p,so)
0.871794871794872,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took place' in l_e(c,p,so)
0.862637362637363,182,25,25,1,0.137362637362637,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
0.840476190476191,1260,201,201,1,0.15952380952381,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held in' in l_e(c,p,so)
0.840304182509506,263,42,42,1,0.159695817490494,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
0.823432343234323,1212,214,214,1,0.176567656765677,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held in' in l_e(c,p,so)
0.822714681440443,361,64,64,1,0.177285318559557,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held' in l_e(c,p,so)
0.796825396825397,1260,256,256,1,0.203174603174603,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held' in l_e(c,p,so)
0.775577557755776,1212,272,272,1,0.224422442244224,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held' in l_e(c,p,so)
0.774725274725275,182,41,41,1,0.225274725274725,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as the' in l_e(c,p,so)
0.769230769230769,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known' in l_e(c,p,so)
0.769230769230769,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as' in l_e(c,p,so)
0.763736263736264,182,43,43,1,0.236263736263736,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as the' in l_e(c,p,so)
0.758241758241758,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known' in l_e(c,p,so)
0.758241758241758,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially' in l_e(c,p,so)
0.758241758241758,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as' in l_e(c,p,so)
0.747252747252747,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially' in l_e(c,p,so)
0.747252747252747,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as the' in l_e(c,p,so)
0.736263736263736,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e(c,p,so)
0.736263736263736,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e(c,p,so)
0.3,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'was held' in l_e(c,p,so)
0.3,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'held' in l_e(c,p,so)
