value,supA,supB,supAB,condBA,condAB,string
0.505045012647778,3592,3158,1701,0.53863204559848,0.473552338530067,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:almaMater, e) in G
0.497217504933198,6571,3158,2265,0.717226092463585,0.344696393243038,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:almaMater, e) in G
0.495758846239086,3592,3054,1642,0.537655533726261,0.457126948775056,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:almaMater, e) in G
0.489763451978751,6571,3054,2194,0.718402095612312,0.333891340739613,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:almaMater, e) in G
0.42295624348851,359,450,170,0.377777777777778,0.473537604456825,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.421727009329718,1745,3158,990,0.313489550348322,0.567335243553009,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbp:almaMater, e) in G
0.414985838995233,1745,3054,958,0.313686967910936,0.548997134670487,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbo:almaMater, e) in G
0.409286748414984,359,934,237,0.253747323340471,0.66016713091922,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:institution, e) in G
0.401580224164991,359,209,110,0.526315789473684,0.306406685236769,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:institutions, e) in G
0.401322081410825,254,352,120,0.340909090909091,0.47244094488189,dbo:University in c_e and 'public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.39975134316677,256,352,120,0.340909090909091,0.46875,dbo:University in c_e and 'public community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.397735816722993,342,352,138,0.392045454545455,0.403508771929825,dbo:University in c_e and 'community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.397600549973521,246,352,117,0.332386363636364,0.475609756097561,dbo:University in c_e and 'is a public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.397554901400029,317,550,166,0.301818181818182,0.523659305993691,dbo:University in c_e and 'liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.396794874272342,247,352,117,0.332386363636364,0.473684210526316,dbo:University in c_e and 'is a public community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.396794874272342,247,352,117,0.332386363636364,0.473684210526316,dbo:University in c_e and 'a public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.396461715130038,3592,1890,1033,0.546560846560847,0.287583518930958,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:education, e) in G
0.395994076535276,248,352,117,0.332386363636364,0.471774193548387,dbo:University in c_e and 'a public community' in l_e => exists s : (s, dbp:highSchool, e) in G
0.393281915096783,359,1046,241,0.230401529636711,0.671309192200557,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.393236876833681,324,550,166,0.301818181818182,0.512345679012346,dbo:University in c_e and 'liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.391479117592779,359,212,108,0.509433962264151,0.3008356545961,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:institution, e) in G
0.390453991340776,3592,1885,1016,0.538992042440318,0.282850779510022,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:education, e) in G
0.387438977289199,359,487,162,0.33264887063655,0.45125348189415,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.387119218001117,213,352,106,0.301136363636364,0.497652582159624,dbo:University in c_e and 'public community college in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.386722543674064,269,352,119,0.338068181818182,0.442379182156134,dbo:University in c_e and 'community college in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.386196487908328,210,352,105,0.298295454545455,0.5,dbo:University in c_e and 'a public community college in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.384022710633941,359,263,118,0.448669201520913,0.328690807799443,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:parent, e) in G
0.383388363905847,193,209,77,0.368421052631579,0.398963730569948,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:institutions, e) in G
0.379569548833588,359,342,133,0.388888888888889,0.370473537604457,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:employer, e) in G
0.378629678715676,205,450,115,0.255555555555556,0.560975609756098,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.376835179253233,6571,1890,1328,0.702645502645503,0.202100136965454,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:education, e) in G
0.375913942065135,6571,1885,1323,0.701856763925729,0.201339217775072,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:education, e) in G
0.375504645524094,1815,3158,899,0.284673844205193,0.495316804407713,dbo:University in c_e and 'public' in l_e => exists s : (s, dbp:almaMater, e) in G
0.373804775764323,214,450,116,0.257777777777778,0.542056074766355,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.372075672274849,1815,3054,876,0.286836935166994,0.482644628099174,dbo:University in c_e and 'public' in l_e => exists s : (s, dbo:almaMater, e) in G
0.369871239389886,169,450,102,0.226666666666667,0.603550295857988,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.369415466464454,359,372,135,0.362903225806452,0.376044568245125,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:employer, e) in G
0.367038772226396,175,450,103,0.228888888888889,0.588571428571429,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.366470350962687,193,450,108,0.24,0.559585492227979,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.365877873321448,193,342,94,0.274853801169591,0.487046632124352,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:employer, e) in G
0.365834900609362,193,212,74,0.349056603773585,0.383419689119171,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:institution, e) in G
0.365321210109897,193,487,112,0.229979466119097,0.580310880829015,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.36451826184485,174,450,102,0.226666666666667,0.586206896551724,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.362738125055006,20,38,10,0.263157894736842,0.5,dbo:University in c_e and 'officers of' in l_e => exists s : (s, dbp:commands, e) in G
0.362010868876768,193,372,97,0.260752688172043,0.50259067357513,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbo:employer, e) in G
