value,supA,supB,supAB,condBA,condAB,string
0.556253017865765,109,19,18,0.947368421052632,0.165137614678899,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:townland, e) in G
0.539860681114551,136,19,18,0.947368421052632,0.132352941176471,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:townland, e) in G
0.4634588342825,6465,792,654,0.825757575757576,0.101160092807425,dbo:Island in c_e and 'island' in l_e => exists s : (s, dbp:location, e) in G
0.435789473684211,50,19,12,0.631578947368421,0.24,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:townland, e) in G
0.310137576641629,923,358,160,0.446927374301676,0.173347778981582,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.304142339793748,923,432,179,0.414351851851852,0.193932827735645,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.283872035632599,923,792,242,0.305555555555556,0.262188515709642,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.283840190816935,43,195,20,0.102564102564103,0.465116279069767,dbo:Island in c_e and 'an archipelago in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.276794516689357,714,358,132,0.368715083798883,0.184873949579832,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.271282973621103,84,278,35,0.12589928057554,0.416666666666667,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbo:island, e) in G
0.269364690320573,714,432,145,0.335648148148148,0.203081232492997,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.269062703517075,923,722,218,0.301939058171745,0.236186348862405,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.265622119815668,700,217,88,0.405529953917051,0.125714285714286,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.263968894009217,112,217,39,0.179723502304147,0.348214285714286,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.262445685152678,1709,432,181,0.418981481481481,0.105909888823874,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.260703063629222,67,228,27,0.118421052631579,0.402985074626866,dbo:Island in c_e and 'coral atoll' in l_e => exists s : (s, dbo:city, e) in G
0.260393631136665,714,228,90,0.394736842105263,0.126050420168067,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:city, e) in G
0.260050366300366,112,195,37,0.18974358974359,0.330357142857143,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.258992673992674,700,195,79,0.405128205128205,0.112857142857143,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.258161449486371,634,195,77,0.394871794871795,0.121451104100946,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.258072424445664,2982,792,323,0.407828282828283,0.108316566063045,dbo:Island in c_e and 'island in' in l_e => exists s : (s, dbp:location, e) in G
0.256161084748329,923,229,94,0.410480349344978,0.101841820151679,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.254455445544554,55,202,22,0.108910891089109,0.4,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.247423279884865,634,217,80,0.368663594470046,0.126182965299685,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.246676463287054,1709,792,267,0.337121212121212,0.156231714452896,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.245773137137258,923,251,97,0.386454183266932,0.105092091007584,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:region, e) in G
0.242332024202973,1709,722,246,0.340720221606648,0.143943826799298,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.240156090673778,122,209,37,0.177033492822967,0.30327868852459,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.238833285673434,269,195,54,0.276923076923077,0.200743494423792,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbp:archipelago, e) in G
0.238019732205779,559,792,156,0.196969696969697,0.27906976744186,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.237284360920288,269,217,57,0.262672811059908,0.211895910780669,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbo:archipelago, e) in G
0.236838430386817,231,217,53,0.244239631336406,0.229437229437229,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.236430236430236,231,195,50,0.256410256410256,0.216450216450216,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.235692004074357,714,792,177,0.223484848484848,0.247899159663866,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:location, e) in G
0.235576717540935,2599,792,286,0.361111111111111,0.110042323970758,dbo:Island in c_e and 'Islands' in l_e => exists s : (s, dbp:location, e) in G
0.231860382296429,559,432,113,0.261574074074074,0.202146690518784,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.231799278185425,301,278,67,0.241007194244604,0.222591362126246,dbo:Island in c_e and 'Lake' in l_e => exists s : (s, dbo:island, e) in G
0.2313868643094,923,264,95,0.359848484848485,0.102925243770314,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.230725623582766,392,792,121,0.152777777777778,0.308673469387755,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:location, e) in G
0.230564689643974,714,207,74,0.357487922705314,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:subdivision, e) in G
0.229812146465234,714,722,165,0.228531855955679,0.23109243697479,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:location, e) in G
0.229590521210633,455,358,92,0.256983240223464,0.202197802197802,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.228417888957532,2224,722,249,0.344875346260388,0.111960431654676,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.226819140324402,559,358,99,0.276536312849162,0.177101967799642,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.226498860232808,2191,722,246,0.340720221606648,0.112277498858969,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.226262626262626,1980,792,256,0.323232323232323,0.129292929292929,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbp:location, e) in G
0.226044226044226,55,37,10,0.27027027027027,0.181818181818182,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:locale, e) in G
0.225697097020626,714,264,87,0.329545454545455,0.121848739495798,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.225630850630851,455,432,100,0.231481481481481,0.21978021978022,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.225350472499864,559,722,142,0.196675900277008,0.254025044722719,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:location, e) in G
