value,supA,supB,supAB,condBA,condAB,string
0.779220779220779,77,67,60,0.895522388059702,0.779220779220779,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.735071984894973,8474,7205,6229,0.864538514920194,0.735071984894973,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'mountain' in l_e
0.728591320491993,8618,7205,6279,0.87147814018043,0.728591320491993,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e
0.727689104788341,6837,7205,5243,0.727689104788341,0.766856808541758,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'mountain' in l_e
0.726737474024475,8662,7205,6295,0.873698820263706,0.726737474024475,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'mountain' in l_e
0.72162243971345,9911,7205,7152,0.99264399722415,0.72162243971345,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'mountain' in l_e
0.721331316187595,9915,7205,7152,0.99264399722415,0.721331316187595,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'mountain' in l_e
0.666666666666667,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie Byrd Land' in l_e
0.666666666666667,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie Byrd' in l_e
0.666666666666667,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Byrd Land' in l_e
0.666666666666667,27,19,18,0.947368421052632,0.666666666666667,dbo:Mountain in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.652185981956974,6240,7205,4699,0.652185981956974,0.753044871794872,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e
0.645662734212353,6159,7205,4652,0.645662734212353,0.75531742165936,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain' in l_e
0.630252100840336,82,119,75,0.630252100840336,0.914634146341463,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Irish' in l_e
0.615384615384615,21,26,16,0.615384615384615,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie' in l_e
0.599722414989591,5555,7205,4321,0.599722414989591,0.777857785778578,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'mountain' in l_e
0.582677165354331,82,127,74,0.582677165354331,0.902439024390244,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Ireland' in l_e
