value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'Romanian aerobic gymnast' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'Romanian aerobic' in l_e
0.481366459627329,155,167,155,0.92814371257485,1,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic' in l_e
0.479623824451411,155,164,153,0.932926829268293,0.987096774193548,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic gymnast' in l_e
0.478688524590164,155,150,146,0.973333333333333,0.941935483870968,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic' in l_e
0.475247524752475,155,148,144,0.972972972972973,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics' in l_e
0.475247524752475,155,148,144,0.972972972972973,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics World' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British gymnast' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British gymnast' in l_e
0.47,155,145,141,0.972413793103448,0.909677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics World Championships' in l_e
0.46875,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'individual all-around competition at the' in l_e
0.46875,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'individual all-around competition at the' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic Gymnastics' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics World' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic Gymnastics World' in l_e
0.462328767123288,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics World Championships' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual all-around competition' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around competition at' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'individual all-around competition at' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around competition' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around competition' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'individual all-around competition at' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual all-around competition' in l_e
0.459183673469388,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around competition at' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'in the rhythmic gymnastics individual' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'the rhythmic gymnastics individual all-around' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'the rhythmic gymnastics individual' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual all-around' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual all-around' in l_e
0.454545454545455,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'the rhythmic gymnastics individual' in l_e
