value,supA,supB,supAB,condBA,condAB,string
0.208743169398907,246,669,191,0.285500747384155,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour' in l_e
0.207834602829162,246,673,191,0.283803863298663,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour' in l_e
0.205521472392638,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000' in l_e
0.205521472392638,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000' in l_e
0.202409638554217,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and' in l_e
0.202409638554217,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and' in l_e
0.196300102774923,246,727,191,0.262723521320495,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World' in l_e
0.189710610932476,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000' in l_e
0.189710610932476,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters' in l_e
0.187096774193548,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters' in l_e
0.187096774193548,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters 1000' in l_e
0.187096774193548,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters' in l_e
0.187096774193548,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000' in l_e
0.155361050328228,246,211,71,0.336492890995261,0.288617886178862,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier' in l_e
0.154121863799283,246,312,86,0.275641025641026,0.349593495934959,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters' in l_e
0.142372881355932,246,49,42,0.857142857142857,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP' in l_e
0.140893470790378,246,45,41,0.911111111111111,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour Masters' in l_e
0.140468227424749,246,53,42,0.792452830188679,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an' in l_e
0.139455782312925,246,48,41,0.854166666666667,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP World' in l_e
0.136986301369863,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event' in l_e
0.136986301369863,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on' in l_e
