value,supA,supB,supAB,condBA,condAB,string
0.953595752966327,369,341,338,0.991202346041056,0.915989159891599,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.947154471544715,369,330,330,1,0.894308943089431,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e
0.942857142857143,385,341,341,1,0.885714285714286,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.942857142857143,385,341,341,1,0.885714285714286,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.942857142857143,385,341,341,1,0.885714285714286,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e
0.942857142857143,385,341,341,1,0.885714285714286,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.942857142857143,385,341,341,1,0.885714285714286,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
0.941242057673509,384,341,340,0.997067448680352,0.885416666666667,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.928571428571429,385,330,330,1,0.857142857142857,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e
0.928571428571429,385,330,330,1,0.857142857142857,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e
0.928571428571429,385,330,330,1,0.857142857142857,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e
0.928571428571429,385,330,330,1,0.857142857142857,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e
0.928571428571429,385,330,330,1,0.857142857142857,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e
0.926870265151515,384,330,329,0.996969696969697,0.856770833333333,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e
0.857332707249869,331,341,288,0.844574780058651,0.870090634441088,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
0.838125972718118,331,330,277,0.839393939393939,0.836858006042296,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e
0.835856814994262,276,341,255,0.747800586510264,0.923913043478261,dbo:Reptile in c_e and exists o : (e, dbp:fossilRange, o) in G => 'genus' in l_e
0.823252688172043,264,341,245,0.718475073313783,0.928030303030303,dbo:Reptile in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.821706192358366,276,330,247,0.748484848484849,0.894927536231884,dbo:Reptile in c_e and exists o : (e, dbp:fossilRange, o) in G => 'genus of' in l_e
0.818181818181818,264,330,240,0.727272727272727,0.909090909090909,dbo:Reptile in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.803482920986329,284,341,249,0.730205278592375,0.876760563380282,dbo:Reptile in c_e and exists o : (e, foaf:name, o) in G => 'genus' in l_e
0.801798907805975,283,341,248,0.727272727272727,0.876325088339223,dbo:Reptile in c_e and exists o : (e, dbp:name, o) in G => 'genus' in l_e
0.796915105714934,369,227,224,0.986784140969163,0.607046070460705,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'extinct' in l_e
0.794805194805195,385,227,227,1,0.58961038961039,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'extinct' in l_e
0.794805194805195,385,227,227,1,0.58961038961039,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e
0.794805194805195,385,227,227,1,0.58961038961039,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'extinct' in l_e
0.794805194805195,385,227,227,1,0.58961038961039,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e
0.794805194805195,385,227,227,1,0.58961038961039,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'extinct' in l_e
0.794412984123774,290,341,249,0.730205278592375,0.858620689655172,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e
0.792068190161527,384,227,226,0.995594713656388,0.588541666666667,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'extinct' in l_e
0.784447179334179,369,218,215,0.986238532110092,0.582655826558266,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'an extinct' in l_e
0.783116883116883,385,218,218,1,0.566233766233766,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'an extinct' in l_e
0.783116883116883,385,218,218,1,0.566233766233766,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e
0.783116883116883,385,218,218,1,0.566233766233766,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'an extinct' in l_e
0.783116883116883,385,218,218,1,0.566233766233766,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e
0.783116883116883,385,218,218,1,0.566233766233766,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'an extinct' in l_e
0.782895860008536,284,330,239,0.724242424242424,0.841549295774648,dbo:Reptile in c_e and exists o : (e, foaf:name, o) in G => 'genus of' in l_e
0.781842818428184,369,208,208,1,0.563685636856369,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'extinct genus of' in l_e
0.781842818428184,369,208,208,1,0.563685636856369,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'extinct genus' in l_e
0.78121302339784,369,213,211,0.990610328638498,0.571815718157182,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'is an extinct' in l_e
0.781100760252704,283,330,238,0.721212121212121,0.840989399293286,dbo:Reptile in c_e and exists o : (e, dbp:name, o) in G => 'genus of' in l_e
0.780487804878049,369,207,207,1,0.560975609756098,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'an extinct genus' in l_e
0.780487804878049,369,207,207,1,0.560975609756098,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'an extinct genus of' in l_e
0.780258505351682,384,218,217,0.995412844036697,0.565104166666667,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'an extinct' in l_e
0.777777777777778,369,205,205,1,0.555555555555556,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'is an extinct genus of' in l_e
0.777777777777778,369,205,205,1,0.555555555555556,dbo:Reptile in c_e and exists o : (e, dbp:genus, o) in G => 'is an extinct genus' in l_e
0.776623376623377,385,213,213,1,0.553246753246753,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'is an extinct' in l_e
0.776623376623377,385,213,213,1,0.553246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e
0.776623376623377,385,213,213,1,0.553246753246753,dbo:Reptile in c_e and exists o : (e, dbo:kingdom, o) in G => 'is an extinct' in l_e
0.776623376623377,385,213,213,1,0.553246753246753,dbo:Reptile in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct' in l_e
0.776623376623377,385,213,213,1,0.553246753246753,dbo:Reptile in c_e and exists o : (e, dbp:regnum, o) in G => 'is an extinct' in l_e
0.773694248826291,384,213,212,0.995305164319249,0.552083333333333,dbo:Reptile in c_e and exists o : (e, dbo:phylum, o) in G => 'is an extinct' in l_e
0.770950888192268,290,330,238,0.721212121212121,0.820689655172414,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e
0.77012987012987,385,208,208,1,0.54025974025974,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'extinct genus' in l_e
0.77012987012987,385,208,208,1,0.54025974025974,dbo:Reptile in c_e and exists o : (e, dbp:phylum, o) in G => 'extinct genus of' in l_e
