value,supA,supB,supAB,condBA,condAB,string
0.893982808022923,349,37,37,1,0.106017191977077,dbo:Criminal in c_e and 'family' in l_e => exists p : (e, p, dbr:Gambino_crime_family) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:Criminal in c_e and 'crime boss of the' in l_e => exists p : (e, p, dbr:Crime_boss) in G
0.861244019138756,208,28,27,0.964285714285714,0.129807692307692,dbo:Criminal in c_e and 'crime family' in l_e => exists p : (e, p, "Gambino crime family") in G
0.861244019138756,208,28,27,0.964285714285714,0.129807692307692,dbo:Criminal in c_e and 'crime family' in l_e => exists p : (e, p, "Bonanno crime family") in G
0.856164383561644,432,57,51,0.894736842105263,0.118055555555556,dbo:Criminal in c_e and 'crime' in l_e => exists p : (e, p, "New York City, U.S."@en) in G
0.85609756097561,401,50,41,0.82,0.102244389027431,dbo:Criminal in c_e and 'executed' in l_e => exists p : (e, p, dbr:Huntsville,_Texas) in G
0.856,16,123,14,0.113821138211382,0.875,dbo:Criminal in c_e and 'crime boss of' in l_e => exists p : (e, p, dbr:Crime_boss) in G
0.855172413793103,432,60,57,0.95,0.131944444444444,dbo:Criminal in c_e and 'crime' in l_e => exists p : (e, p, "Boss"@en) in G
0.850931677018633,158,21,18,0.857142857142857,0.113924050632911,dbo:Criminal in c_e and 'Australian' in l_e => exists p : (e, p, "Australian"@en) in G
0.849206349206349,16,123,13,0.105691056910569,0.8125,dbo:Criminal in c_e and 'American Mafia' in l_e => exists p : (e, p, dbr:Crime_boss) in G
0.843537414965986,19,143,15,0.104895104895105,0.789473684210526,dbo:Criminal in c_e and 'of the Gambino' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.839080459770115,1104,155,128,0.825806451612903,0.115942028985507,dbo:Criminal in c_e and 'killer' in l_e => exists p : (e, p, dbr:Death) in G
0.838274932614555,1088,155,130,0.838709677419355,0.119485294117647,dbo:Criminal in c_e and 'serial' in l_e => exists p : (e, p, dbr:Death) in G
0.838095238095238,208,32,30,0.9375,0.144230769230769,dbo:Criminal in c_e and 'crime family' in l_e => exists p : (e, p, dbr:Bonanno_crime_family) in G
0.83739837398374,238,32,24,0.75,0.100840336134454,dbo:Criminal in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Sicilian_Mafia) in G
0.836734693877551,20,143,16,0.111888111888112,0.8,dbo:Criminal in c_e and 'Naples' in l_e => exists p : (e, p, dbr:Italy) in G
0.834224598930481,181,25,19,0.76,0.104972375690608,dbo:Criminal in c_e and 'California' in l_e => exists p : (e, p, dbr:San_Quentin,_California) in G
0.833734939759036,401,55,41,0.745454545454545,0.102244389027431,dbo:Criminal in c_e and 'executed' in l_e => exists p : (e, p, dbr:Lethal_injection) in G
0.828282828282828,16,98,15,0.153061224489796,0.9375,dbo:Criminal in c_e and 'Russian serial killer who' in l_e => exists p : (e, p, dbr:Russia) in G
0.825047801147227,1018,155,127,0.819354838709677,0.12475442043222,dbo:Criminal in c_e and 'serial killer' in l_e => exists p : (e, p, dbr:Death) in G
0.824644549763033,208,34,31,0.911764705882353,0.149038461538462,dbo:Criminal in c_e and 'crime family' in l_e => exists p : (e, p, "Underboss"@en) in G
0.821576763485477,238,40,37,0.925,0.15546218487395,dbo:Criminal in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Kingdom_of_Italy) in G
0.820224719101123,349,57,50,0.87719298245614,0.143266475644699,dbo:Criminal in c_e and 'family' in l_e => exists p : (e, p, "New York City, U.S."@en) in G
0.818181818181818,17,98,16,0.163265306122449,0.941176470588235,dbo:Criminal in c_e and 'RSFSR known' in l_e => exists p : (e, p, dbr:Russia) in G
0.818181818181818,17,98,16,0.163265306122449,0.941176470588235,dbo:Criminal in c_e and 'RSFSR known as' in l_e => exists p : (e, p, dbr:Russia) in G
0.815533980582524,102,18,17,0.944444444444444,0.166666666666667,dbo:Criminal in c_e and 'Mafia' in l_e => exists p : (e, p, "Sicilian Mafia") in G
0.815384615384615,125,19,14,0.736842105263158,0.112,dbo:Criminal in c_e and 'shooting' in l_e => exists p : (e, p, dbr:Mass_shooting) in G
0.815126050420168,228,34,24,0.705882352941177,0.105263157894737,dbo:Criminal in c_e and 'boss' in l_e => exists p : (e, p, "Underboss"@en) in G
0.814516129032258,238,36,26,0.722222222222222,0.109243697478992,dbo:Criminal in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Palermo) in G
0.814285714285714,208,37,35,0.945945945945946,0.168269230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists p : (e, p, dbr:Gambino_crime_family) in G
0.814084507042253,349,60,54,0.9,0.154727793696275,dbo:Criminal in c_e and 'family' in l_e => exists p : (e, p, "Boss"@en) in G
0.813559322033898,113,17,12,0.705882352941177,0.106194690265487,dbo:Criminal in c_e and 'Texas' in l_e => exists p : (e, p, dbr:Huntsville_Unit) in G
0.808510638297873,15,91,12,0.131868131868132,0.8,dbo:Criminal in c_e and 'in Palermo' in l_e => exists p : (e, p, dbr:Sicily) in G
0.807692307692308,80,521,55,0.105566218809981,0.6875,dbo:Criminal in c_e and 'was sentenced to life imprisonment' in l_e => exists p : (e, p, dbr:Life_imprisonment) in G
0.807692307692308,124,19,13,0.684210526315789,0.104838709677419,dbo:Criminal in c_e and 'pronunciation' in l_e => exists p : (e, p, dbr:'Ndrangheta) in G
0.806666666666667,22,143,15,0.104895104895105,0.681818181818182,dbo:Criminal in c_e and 'Italian criminal and' in l_e => exists p : (e, p, dbr:Italy) in G
0.805755395683453,134,22,17,0.772727272727273,0.126865671641791,dbo:Criminal in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Moscow) in G
0.8,125,21,16,0.761904761904762,0.128,dbo:Criminal in c_e and 'shooting' in l_e => exists p : (e, p, dbr:Murder–suicide) in G
0.797619047619048,17,84,17,0.202380952380952,1,dbo:Criminal in c_e and 'RSFSR known as' in l_e => exists p : (e, p, dbr:RSFSR) in G
0.797619047619048,17,84,17,0.202380952380952,1,dbo:Criminal in c_e and 'RSFSR known' in l_e => exists p : (e, p, dbr:RSFSR) in G
0.793893129770992,124,20,13,0.65,0.104838709677419,dbo:Criminal in c_e and 'pronunciation' in l_e => exists p : (e, p, "'Ndrangheta") in G
0.788888888888889,89,18,17,0.944444444444444,0.191011235955056,dbo:Criminal in c_e and 'robber' in l_e => exists p : (e, p, "Bank robber"@en) in G
0.788079470198676,24,143,16,0.111888111888112,0.666666666666667,dbo:Criminal in c_e and ''Ndrangheta' in l_e => exists p : (e, p, dbr:Italy) in G
0.788079470198676,24,143,16,0.111888111888112,0.666666666666667,dbo:Criminal in c_e and 'the 'Ndrangheta' in l_e => exists p : (e, p, dbr:Italy) in G
0.786666666666667,25,143,18,0.125874125874126,0.72,dbo:Criminal in c_e and 'crime family who' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.784313725490196,16,96,10,0.104166666666667,0.625,dbo:Criminal in c_e and 'nine people' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784090909090909,17,86,15,0.174418604651163,0.882352941176471,dbo:Criminal in c_e and 'RSFSR known' in l_e => exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.784090909090909,17,86,15,0.174418604651163,0.882352941176471,dbo:Criminal in c_e and 'RSFSR known as' in l_e => exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.784090909090909,87,18,17,0.944444444444444,0.195402298850575,dbo:Criminal in c_e and 'bank' in l_e => exists p : (e, p, "Bank robber"@en) in G
0.782945736434108,122,21,14,0.666666666666667,0.114754098360656,dbo:Criminal in c_e and '1994' in l_e => exists p : (e, p, "Rwandan"@en) in G
0.778846153846154,17,98,11,0.112244897959184,0.647058823529412,dbo:Criminal in c_e and 'Maniac' in l_e => exists p : (e, p, dbr:Russia) in G
0.776785714285714,106,19,13,0.684210526315789,0.122641509433962,dbo:Criminal in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:'Ndrangheta) in G
0.776315789473684,25,143,16,0.111888111888112,0.64,dbo:Criminal in c_e and 'caporegime' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.775510204081633,93,17,12,0.705882352941177,0.129032258064516,dbo:Criminal in c_e and 'Florida' in l_e => exists p : (e, p, dbr:Florida_State_Prison) in G
0.774834437086093,26,143,18,0.125874125874126,0.692307692307692,dbo:Criminal in c_e and 'family who' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.774509803921569,18,97,13,0.134020618556701,0.722222222222222,dbo:Criminal in c_e and 'killer convicted for the' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.774509803921569,18,97,13,0.134020618556701,0.722222222222222,dbo:Criminal in c_e and 'serial killer convicted for the' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.773006134969325,162,36,35,0.972222222222222,0.216049382716049,dbo:Criminal in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.769547325102881,238,51,46,0.901960784313726,0.19327731092437,dbo:Criminal in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italians) in G
0.768292682926829,158,32,26,0.8125,0.164556962025316,dbo:Criminal in c_e and 'Australian' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
