value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'of southern Nepal At' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'southern Nepal At the' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'Village Development Committee in' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'Zone of central Nepal' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'southern Nepal' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'Committee in' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'of southern Nepal' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'southern Nepal At' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'Development Committee in' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'of southern Nepal At the' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'southern Nepal At the time' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbp:pushpinMapCaption, "Location in Nepal"@en) in G => 'Zone of central Nepal At' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'southern Nepal At the' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'of southern Nepal At' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'Zone of central Nepal' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'Village Development Committee in' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'southern Nepal' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'Committee in' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'Zone of central Nepal At' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'of southern Nepal At the' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'southern Nepal At the time' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'southern Nepal At' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'of southern Nepal' in l_e
0.9,160,16,16,1,0.1,dbo:Village in c_e and (e, dbo:utcOffset, "+5:45") in G => 'Development Committee in' in l_e
0.9,21,210,21,0.1,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Cherepovetsky_District) in G => 'of 2002' in l_e
