value,supA,supB,supAB,condBA,condAB,string
0.454545454545455,44,20,20,1,0.454545454545455,dbo:MilitaryStructure in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO' in l_e(c,p,so)
0.454545454545455,44,20,20,1,0.454545454545455,dbo:MilitaryStructure in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO K' in l_e(c,p,so)
0.386363636363636,44,17,17,1,0.386363636363636,dbo:MilitaryStructure in c_e and exists o : (e, dbp:faa, o) in G => 'IATA' in l_e(c,p,so)
0.368839427662957,629,232,232,1,0.368839427662957,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'Royal' in l_e(c,p,so)
0.347457627118644,118,41,41,1,0.347457627118644,dbo:MilitaryStructure in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e(c,p,so)
0.343915343915344,189,65,65,1,0.343915343915344,dbo:MilitaryStructure in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e(c,p,so)
0.340909090909091,44,15,15,1,0.340909090909091,dbo:MilitaryStructure in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e(c,p,so)
0.238473767885533,629,150,150,1,0.238473767885533,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'former' in l_e(c,p,so)
0.236883942766296,629,149,149,1,0.236883942766296,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'a former' in l_e(c,p,so)
0.235294117647059,629,148,148,1,0.235294117647059,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'is a former' in l_e(c,p,so)
0.21939586645469,629,138,138,1,0.21939586645469,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'or more simply' in l_e(c,p,os)
0.21939586645469,629,138,138,1,0.21939586645469,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'simply' in l_e(c,p,os)
0.21939586645469,629,138,138,1,0.21939586645469,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'more simply' in l_e(c,p,os)
0.21939586645469,629,138,138,1,0.21939586645469,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'a former Royal' in l_e(c,p,so)
0.21939586645469,629,138,138,1,0.21939586645469,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'former Royal' in l_e(c,p,so)
0.217806041335453,629,137,137,1,0.217806041335453,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'is a former Royal' in l_e(c,p,so)
0.214626391096979,629,135,135,1,0.214626391096979,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => ' is a former ' in l_e(c,p,so)
0.211864406779661,118,25,25,1,0.211864406779661,dbo:MilitaryStructure in c_e and exists o : (e, dbp:iata, o) in G => ' (IATA: ' in l_e(c,p,so)
0.203497615262321,629,128,128,1,0.203497615262321,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => ' is a former Royal ' in l_e(c,p,so)
0.19047619047619,189,36,36,1,0.19047619047619,dbo:MilitaryStructure in c_e and exists o : (e, dbp:icao, o) in G => 'IATA' in l_e(c,p,so)
0.135044642857143,896,121,121,1,0.135044642857143,dbo:MilitaryStructure in c_e and exists o : (e, dbp:nativeName, o) in G => 'Maltese' in l_e(c,p,so)
0.129464285714286,896,116,116,1,0.129464285714286,dbo:MilitaryStructure in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Maltese: ' in l_e(c,p,so)
0.121693121693122,189,23,23,1,0.121693121693122,dbo:MilitaryStructure in c_e and exists o : (e, dbp:icao, o) in G => ' (ICAO: ' in l_e(c,p,so)
0.110756123535676,939,104,104,1,0.110756123535676,dbo:MilitaryStructure in c_e and exists o : (e, dbo:builder, o) in G => 'built' in l_e(c,p,so)
0.104928457869634,629,66,66,1,0.104928457869634,dbo:MilitaryStructure in c_e and exists o : (e, dbp:operator, o) in G => 'a Royal' in l_e(c,p,so)
0.104366347177849,939,98,98,1,0.104366347177849,dbo:MilitaryStructure in c_e and exists o : (e, dbo:builder, o) in G => 'was built' in l_e(c,p,so)
