value,supA,supB,supAB,condBA,condAB,string
0.651515151515151,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.555555555555556,81,66,45,0.681818181818182,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.53030303030303,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.53030303030303,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.53030303030303,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.53030303030303,51,66,35,0.53030303030303,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => exists s : (s, dbp:local, e) in G
0.53030303030303,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.53030303030303,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.515151515151515,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.515151515151515,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => exists s : (s, dbp:local, e) in G
0.515151515151515,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.515151515151515,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,38,66,32,0.484848484848485,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,36,66,32,0.484848484848485,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.484848484848485,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.42962962962963,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.42962962962963,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.42962962962963,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.428571428571429,91,66,39,0.590909090909091,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => exists s : (s, dbp:local, e) in G
0.421875,128,100,54,0.54,0.421875,dbo:Road in c_e and 'Canadian province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.421875,128,100,54,0.54,0.421875,dbo:Road in c_e and 'province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.421875,128,100,54,0.54,0.421875,dbo:Road in c_e and 'of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.420289855072464,138,100,58,0.58,0.420289855072464,dbo:Road in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.418604651162791,129,100,54,0.54,0.418604651162791,dbo:Road in c_e and 'Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.406779661016949,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'province of Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.406779661016949,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'of Saskatchewan It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.406779661016949,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'Saskatchewan It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.406779661016949,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'of Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.406779661016949,118,100,48,0.48,0.406779661016949,dbo:Road in c_e and 'Saskatchewan It runs' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.392523364485981,107,100,42,0.42,0.392523364485981,dbo:Road in c_e and 'a highway in the Canadian' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.391566265060241,166,100,65,0.65,0.391566265060241,dbo:Road in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.378787878787879,50,66,25,0.378787878787879,0.5,dbo:Road in c_e and 'long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.378787878787879,40,66,25,0.378787878787879,0.625,dbo:Road in c_e and 'km long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.37,100,100,37,0.37,0.37,dbo:Road in c_e and 'Saskatchewan It runs from Highway' in l_e => exists s : (s, dbp:blankInfo, e) in G
