value,supA,supB,supAB,condBA,condAB,string
0.653391500140726,1090,3553,1090,0.306783000281452,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.647481001970166,1048,3553,1048,0.294962003940332,1,dbo:Manga in c_e and ' (Japanese: ' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.608884073672806,603,2769,603,0.217768147345612,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.608342361863489,600,2769,600,0.216684723726977,1,dbo:Manga in c_e and 'Hepburn' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.581849422055608,524,3201,524,0.163698844111215,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.575895243185462,568,3742,568,0.151790486370925,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.570756361101429,406,2869,406,0.141512722202858,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.56872852233677,440,3201,440,0.13745704467354,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.56533939070016,489,3742,489,0.130678781400321,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.565292096219931,418,3201,418,0.130584192439863,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.565135895032802,417,3201,417,0.130271790065604,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.564667291471415,414,3201,414,0.12933458294283,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.564511090284286,413,3201,413,0.129022180568572,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.564198687910028,411,3201,411,0.128397375820056,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.564106487148103,419,3268,419,0.128212974296206,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.563730084348641,408,3201,408,0.127460168697282,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.563417681974383,406,3201,406,0.126835363948766,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.562565353781805,359,2869,359,0.125130707563611,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.561197220737573,458,3742,458,0.122394441475147,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.560929983965794,456,3742,456,0.121859967931587,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.560662747194014,454,3742,454,0.121325494388028,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.560395510422234,452,3742,452,0.120791020844468,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.559192944949225,443,3742,443,0.11838588989845,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.558658471405665,439,3742,439,0.117316942811331,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.558391234633886,437,3742,437,0.116782469267771,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.555844553243574,365,3268,365,0.111689106487148,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.555451421430803,355,3201,355,0.110902842861606,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.553966918979535,385,3567,385,0.107933837959069,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.552038043478261,383,3680,383,0.104076086956522,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.550609184629803,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.550609184629803,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
