value,supA,supB,supAB,condBA,condAB,string
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:BasketballPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.765488635238129,259,442,259,0.585972850678733,1,dbo:BasketballPlayer in c_e and ' (NBA). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_Basketball_Association) in G
0.757936728959867,27,47,27,0.574468085106383,1,dbo:BasketballPlayer in c_e and 'MPBL' in l_e(c,p,os) => (e, dbo:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.757936728959867,27,47,27,0.574468085106383,1,dbo:BasketballPlayer in c_e and 'MPBL' in l_e(c,p,os) => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.756989899447257,51,89,51,0.573033707865168,1,dbo:BasketballPlayer in c_e and 'WNBA' in l_e(c,p,os) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.729324957489473,25,47,25,0.531914893617021,1,dbo:BasketballPlayer in c_e and ' (MPBL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.729324957489473,25,47,25,0.531914893617021,1,dbo:BasketballPlayer in c_e and ' (MPBL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.71038296914291,163,323,163,0.504643962848297,1,dbo:BasketballPlayer in c_e and ' (NBA). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_Basketball_Association) in G
0.709678274076364,73,141,72,0.51063829787234,0.986301369863014,dbo:BasketballPlayer in c_e and 'WNBA' in l_e(c,p,os) => (e, dbp:league, dbr:Women's_National_Basketball_Association) in G
0.707106781186548,37,74,37,0.5,1,dbo:BasketballPlayer in c_e and 'United' in l_e(c,p,os) => (e, dbp:league, dbr:VTB_United_League) in G
0.707106781186548,37,74,37,0.5,1,dbo:BasketballPlayer in c_e and 'United League' in l_e(c,p,os) => (e, dbp:league, dbr:VTB_United_League) in G
0.697740714924361,37,76,37,0.486842105263158,1,dbo:BasketballPlayer in c_e and 'United League' in l_e(c,p,os) => (e, dbo:league, dbr:VTB_United_League) in G
0.697740714924361,37,76,37,0.486842105263158,1,dbo:BasketballPlayer in c_e and 'United' in l_e(c,p,os) => (e, dbo:league, dbr:VTB_United_League) in G
0.695087093403215,43,89,43,0.48314606741573,1,dbo:BasketballPlayer in c_e and ' (WNBA). ' in l_e(c,p,os) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.685627792672869,55,117,55,0.47008547008547,1,dbo:BasketballPlayer in c_e and ' (PBA). ' in l_e(c,p,os) => (e, dbp:league, dbr:Philippine_Basketball_Association) in G
0.682288239221013,54,116,54,0.46551724137931,1,dbo:BasketballPlayer in c_e and ' (PBA). ' in l_e(c,p,os) => (e, dbo:league, dbr:Philippine_Basketball_Association) in G
0.652415745666304,62,141,61,0.432624113475177,0.983870967741935,dbo:BasketballPlayer in c_e and ' (WNBA). ' in l_e(c,p,os) => (e, dbp:league, dbr:Women's_National_Basketball_Association) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and 'in 2.03 m' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and '2.03' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and '2.03 m' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and 'in 2.03' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625543242171224,23,25,15,0.6,0.652173913043478,dbo:BasketballPlayer in c_e and 'n League' in l_e(c,p,os) => (e, dbo:league, dbr:Premier_A_Slovenian_Basketball_League) in G
0.6,25,25,15,0.6,0.6,dbo:BasketballPlayer in c_e and 'n League' in l_e(c,p,os) => (e, dbp:league, dbr:Premier_A_Slovenian_Basketball_League) in G
0.6,16,25,12,0.48,0.75,dbo:BasketballPlayer in c_e and 'n League. ' in l_e(c,p,os) => (e, dbp:league, dbr:Premier_A_Slovenian_Basketball_League) in G
0.596558759001305,17,20,11,0.55,0.647058823529412,dbo:BasketballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Yugoslavia) in G
0.589691975114469,27,72,26,0.361111111111111,0.962962962962963,dbo:BasketballPlayer in c_e and 'Premier League' in l_e(c,p,os) => (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G
0.589691975114469,27,72,26,0.361111111111111,0.962962962962963,dbo:BasketballPlayer in c_e and 'Premier' in l_e(c,p,os) => (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G
0.587871386970531,62,157,58,0.369426751592357,0.935483870967742,dbo:BasketballPlayer in c_e and 'EuroLeague' in l_e(c,p,os) => (e, dbp:league, dbr:EuroLeague) in G
0.58245196123482,61,157,57,0.363057324840764,0.934426229508197,dbo:BasketballPlayer in c_e and 'and the EuroLeague' in l_e(c,p,os) => (e, dbp:league, dbr:EuroLeague) in G
