value,supA,supB,supAB,condBA,condAB,string
0.463503649635037,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.462633451957295,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:SoccerManager in c_e and 'Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.450549450549451,48,43,41,0.953488372093023,0.854166666666667,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq) in G
0.445578231292517,161,133,131,0.984962406015038,0.813664596273292,dbo:SoccerManager in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.443137254901961,124,131,113,0.862595419847328,0.911290322580645,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.442307692307692,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.442307692307692,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.44,22,28,22,0.785714285714286,1,dbo:SoccerManager in c_e and 'the United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.436293436293436,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.436293436293436,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'a former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.435897435897436,56,61,51,0.836065573770492,0.910714285714286,dbo:SoccerManager in c_e and 'Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.434782608695652,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.434782608695652,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and manager' in l_e => exists p : (e, p, dbr:Japan) in G
0.434615384615385,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.434615384615385,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.432950191570881,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.432950191570881,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.432432432432432,126,133,112,0.842105263157895,0.888888888888889,dbo:SoccerManager in c_e and 'is a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.431372549019608,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.431372549019608,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:SoccerManager in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.431034482758621,55,61,50,0.819672131147541,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.430769230769231,127,133,112,0.842105263157895,0.881889763779528,dbo:SoccerManager in c_e and 'is a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.429906542056075,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.429906542056075,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.428571428571429,21,28,21,0.75,1,dbo:SoccerManager in c_e and 'the United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.426086956521739,126,104,98,0.942307692307692,0.777777777777778,dbo:SoccerManager in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.42156862745098,48,54,43,0.796296296296296,0.895833333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
0.421052631578947,53,61,48,0.786885245901639,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.415929203539823,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.415929203539823,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
