value,supA,supB,supAB,condBA,condAB,string
0.625,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'Italian descent' in l_e
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians of' in l_e
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians of' in l_e
0.44,20,25,11,0.44,0.55,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'residing in Brazil' in l_e
0.4,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.4,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.392857142857143,15,28,11,0.392857142857143,0.733333333333333,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'of Italian' in l_e
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.333333333333333,23,30,10,0.333333333333333,0.434782608695652,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'share a common' in l_e
0.281553398058252,124,206,58,0.281553398058252,0.467741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native American' in l_e
0.257575757575758,20,66,17,0.257575757575758,0.85,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians' in l_e
0.24390243902439,23,41,10,0.24390243902439,0.434782608695652,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'share a' in l_e
0.242424242424242,20,66,16,0.242424242424242,0.8,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians' in l_e
0.241935483870968,124,101,30,0.297029702970297,0.241935483870968,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'a Native' in l_e
0.241935483870968,124,99,30,0.303030303030303,0.241935483870968,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'a Native American' in l_e
0.232258064516129,124,310,72,0.232258064516129,0.580645161290323,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native' in l_e
0.217741935483871,124,70,27,0.385714285714286,0.217741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'are a Native American' in l_e
0.217741935483871,124,71,27,0.380281690140845,0.217741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'are a Native' in l_e
0.212121212121212,17,66,14,0.212121212121212,0.823529411764706,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilians' in l_e
0.196428571428571,23,56,11,0.196428571428571,0.478260869565217,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'a common' in l_e
0.1875,15,80,15,0.1875,1,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'Italian' in l_e
0.185483870967742,124,94,23,0.24468085106383,0.185483870967742,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'American tribe' in l_e
0.185483870967742,124,93,23,0.247311827956989,0.185483870967742,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native American tribe' in l_e
0.17741935483871,124,61,22,0.360655737704918,0.17741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Oklahoma' in l_e
0.177083333333333,18,96,17,0.177083333333333,0.944444444444444,dbo:EthnicGroup in c_e and exists p : (dbr:Jukun_people_(West_Africa), p, e) in G => 'Nigeria' in l_e
0.172932330827068,124,266,46,0.172932330827068,0.370967741935484,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'federally' in l_e
0.172839506172839,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'in Brazil' in l_e
