value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'UC II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'German Type UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'German Type UC II minelaying' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'Type UC II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine or U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'UC II minelaying submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'a German Type UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => exists p : (e, p, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => exists p : (e, p, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of Nazi' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi Germany's' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => exists p : (e, p, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => exists p : (e, p, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'III submarine or U-boat' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'UB III submarine or' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'Type UB III submarine' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'German Type UB III' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'UB III submarine or U-boat' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'a German Type UB III' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'German Type UB III submarine' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'Type UB III submarine or' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'III submarine or' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'UB III submarine' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'Type UB III' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'UB III' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,32,32,32,1,1,dbo:Ship in c_e and 'III submarine' in l_e => exists p : (e, p, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => exists p : (e, p, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => exists p : (e, p, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => exists p : (e, p, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => exists p : (e, p, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => exists p : (e, p, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => exists p : (e, p, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => exists p : (e, p, "1.621E9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => exists p : (e, p, "1.621E9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => exists p : (e, p, "1.621E9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => exists p : (e, p, "1.621E9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => exists p : (e, p, "1.621E9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => exists p : (e, p, "1.621E9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => exists p : (e, p, "2.34E8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => exists p : (e, p, "2.34E8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi Germany's' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of Nazi' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi' in l_e => exists p : (e, p, dbr:Type_XXIII) in G
