value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,45,42,39,0.928571428571429,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'Lincoln' in l_e(c,p,os)
0.866666666666667,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'in Lincoln' in l_e(c,p,os)
0.866666666666667,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => ' in Lincoln, ' in l_e(c,p,os)
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G => ' represented the University of ' in l_e(c,p,so)
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.769230769230769,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously' in l_e(c,p,so)
0.739130434782609,23,21,17,0.80952380952381,0.739130434782609,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.738095238095238,38,42,31,0.738095238095238,0.815789473684211,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.738095238095238,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.738095238095238,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.731707317073171,38,41,30,0.731707317073171,0.789473684210526,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.72972972972973,37,36,27,0.75,0.72972972972973,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.722222222222222,36,33,26,0.787878787878788,0.722222222222222,dbo:NCAATeamSeason in c_e and (e, dbp:no, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.714285714285714,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.714285714285714,32,35,25,0.714285714285714,0.78125,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
