value,supA,supB,supAB,condBA,condAB,string
0.701178451178451,54,44,34,0.772727272727273,0.62962962962963,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'an order' in l_e
0.686540198735321,54,41,32,0.780487804878049,0.592592592592593,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'an order of' in l_e
0.676516942474389,54,47,34,0.723404255319149,0.62962962962963,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.647902097902098,65,44,34,0.772727272727273,0.523076923076923,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.636397748592871,65,41,32,0.780487804878049,0.492307692307692,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of' in l_e
0.632366808109382,84,101,58,0.574257425742574,0.69047619047619,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.625,84,112,60,0.535714285714286,0.714285714285714,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.623240589198036,65,47,34,0.723404255319149,0.523076923076923,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.62046204620462,87,101,58,0.574257425742574,0.666666666666667,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.619047619047619,84,98,56,0.571428571428571,0.666666666666667,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.609318996415771,54,31,24,0.774193548387097,0.444444444444444,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'is an order' in l_e
0.607553366174056,87,98,56,0.571428571428571,0.64367816091954,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.602473316912972,87,112,59,0.526785714285714,0.67816091954023,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.58301404853129,54,29,22,0.758620689655172,0.407407407407407,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'is an order of' in l_e
0.574979562640507,84,233,71,0.304721030042918,0.845238095238095,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.571712158808933,65,31,24,0.774193548387097,0.369230769230769,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'is an order' in l_e
0.571515197453195,79,501,78,0.155688622754491,0.987341772151899,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.559202059202059,84,74,44,0.594594594594595,0.523809523809524,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.552865630881647,79,343,71,0.206997084548105,0.89873417721519,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.552513442849391,87,233,70,0.300429184549356,0.804597701149425,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.551672564111918,79,347,71,0.204610951008646,0.89873417721519,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.550472928897586,84,73,43,0.589041095890411,0.511904761904762,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.550170860515688,87,74,44,0.594594594594595,0.505747126436782,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.548541114058355,65,29,22,0.758620689655172,0.338461538461538,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'is an order of' in l_e
0.548252882479461,79,359,71,0.197771587743733,0.89873417721519,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.546835443037975,79,395,72,0.182278481012658,0.911392405063291,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.546627362580198,79,365,71,0.194520547945205,0.89873417721519,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.541646984726815,87,73,43,0.589041095890411,0.494252873563218,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.483796296296296,54,144,38,0.263888888888889,0.703703703703704,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'order' in l_e
0.446581196581197,65,144,40,0.277777777777778,0.615384615384615,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'order' in l_e
0.392857142857143,84,15,10,0.666666666666667,0.119047619047619,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'superfamily of' in l_e
0.392857142857143,84,15,10,0.666666666666667,0.119047619047619,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily of' in l_e
0.348484848484849,84,77,28,0.363636363636364,0.333333333333333,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'the order' in l_e
0.34047619047619,84,20,11,0.55,0.130952380952381,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily' in l_e
0.337380952380952,84,25,13,0.52,0.154761904761905,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.335376687988628,84,67,25,0.373134328358209,0.297619047619048,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'in the order' in l_e
0.334712643678161,87,25,13,0.52,0.149425287356322,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.333732057416268,38,55,15,0.272727272727273,0.394736842105263,dbo:Eukaryote in c_e and exists s : (s, dbp:classis, e) in G => 'class' in l_e
0.333155080213904,34,55,14,0.254545454545455,0.411764705882353,dbo:Eukaryote in c_e and exists s : (s, dbo:class, e) in G => 'class' in l_e
0.330532212885154,84,34,16,0.470588235294118,0.19047619047619,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'superfamily' in l_e
0.321428571428571,84,24,12,0.5,0.142857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.318965517241379,87,24,12,0.5,0.137931034482759,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.311011904761905,84,144,33,0.229166666666667,0.392857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'order' in l_e
0.306015823257203,87,77,25,0.324675324675325,0.28735632183908,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'the order' in l_e
0.303825699090753,87,67,23,0.343283582089552,0.264367816091954,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'in the order' in l_e
0.273259596616786,87,53,18,0.339622641509434,0.206896551724138,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'genera' in l_e
0.267910045785079,79,94,23,0.24468085106383,0.291139240506329,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.258141762452107,87,144,28,0.194444444444444,0.32183908045977,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.25689404934688,65,53,15,0.283018867924528,0.230769230769231,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'group of' in l_e
0.248510427010924,38,53,11,0.207547169811321,0.289473684210526,dbo:Eukaryote in c_e and exists s : (s, dbp:classis, e) in G => 'group of' in l_e
0.244086339444116,38,89,13,0.146067415730337,0.342105263157895,dbo:Eukaryote in c_e and exists s : (s, dbp:classis, e) in G => 'group' in l_e
0.241398446170921,34,53,10,0.188679245283019,0.294117647058824,dbo:Eukaryote in c_e and exists s : (s, dbo:class, e) in G => 'group of' in l_e
0.239585133967156,65,89,18,0.202247191011236,0.276923076923077,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'group' in l_e
0.230795148247978,84,53,15,0.283018867924528,0.178571428571429,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
0.230298080849326,79,62,16,0.258064516129032,0.20253164556962,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'in the family' in l_e
0.228825990112457,79,233,27,0.11587982832618,0.341772151898734,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.223562458691342,34,89,11,0.123595505617978,0.323529411764706,dbo:Eukaryote in c_e and exists s : (s, dbo:class, e) in G => 'group' in l_e
0.212313003452244,79,44,12,0.272727272727273,0.151898734177215,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'The genus' in l_e
0.202079566003617,79,70,15,0.214285714285714,0.189873417721519,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'ciliates' in l_e
0.201398601398601,65,55,12,0.218181818181818,0.184615384615385,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'class' in l_e
0.178963893249608,65,49,10,0.204081632653061,0.153846153846154,dbo:Eukaryote in c_e and exists s : (s, dbp:ordo, e) in G => 'organisms' in l_e
0.170231340026189,79,116,16,0.137931034482759,0.20253164556962,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'marine' in l_e
0.168650793650794,84,126,17,0.134920634920635,0.202380952380952,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'the phylum' in l_e
0.166422048271363,84,73,13,0.178082191780822,0.154761904761905,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'in the phylum' in l_e
0.165331955567037,79,49,10,0.204081632653061,0.126582278481013,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'type' in l_e
0.16374269005848,54,114,12,0.105263157894737,0.222222222222222,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'parasitic' in l_e
0.163736263736264,84,65,12,0.184615384615385,0.142857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'in the phylum Apicomplexa' in l_e
0.162784679089027,84,138,17,0.123188405797101,0.202380952380952,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'phylum' in l_e
0.159444985394352,79,52,10,0.192307692307692,0.126582278481013,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'diatoms' in l_e
0.157630761882016,79,53,10,0.188679245283019,0.126582278481013,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'the species' in l_e
0.155446086480569,87,126,16,0.126984126984127,0.183908045977011,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'the phylum' in l_e
0.152116402116402,84,54,10,0.185185185185185,0.119047619047619,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'Species' in l_e
0.15141369047619,84,64,11,0.171875,0.130952380952381,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'foraminifera' in l_e
0.151157298063297,87,73,12,0.164383561643836,0.137931034482759,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'in the phylum' in l_e
0.150063856960409,87,54,10,0.185185185185185,0.114942528735632,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'Species' in l_e
0.149925037481259,87,138,16,0.115942028985507,0.183908045977011,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'phylum' in l_e
0.148772367873491,54,89,10,0.112359550561798,0.185185185185185,dbo:Eukaryote in c_e and exists s : (s, dbo:order, e) in G => 'group' in l_e
0.147833775419982,87,65,11,0.169230769230769,0.126436781609195,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'in the phylum Apicomplexa' in l_e
0.143944577488881,79,74,11,0.148648648648649,0.139240506329114,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'dinoflagellates' in l_e
0.139800514800515,84,74,11,0.148648648648649,0.130952380952381,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'of parasitic alveolates' in l_e
0.139240506329114,79,79,11,0.139240506329114,0.139240506329114,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'includes' in l_e
0.138809523809524,84,75,11,0.146666666666667,0.130952380952381,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'parasitic alveolates' in l_e
0.138095238095238,84,90,12,0.133333333333333,0.142857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'the phylum Apicomplexa' in l_e
0.138095238095238,84,90,12,0.133333333333333,0.142857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'alveolates' in l_e
0.137362637362637,84,91,12,0.131868131868132,0.142857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'phylum Apicomplexa' in l_e
0.135944700460829,84,93,12,0.129032258064516,0.142857142857143,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'Apicomplexa' in l_e
0.135096443640747,79,84,11,0.130952380952381,0.139240506329114,dbo:Eukaryote in c_e and exists s : (s, dbo:genus, e) in G => 'the genus' in l_e
0.128694581280788,84,87,11,0.126436781609195,0.130952380952381,dbo:Eukaryote in c_e and exists s : (s, dbo:family, e) in G => 'of parasitic' in l_e
0.124329501915709,87,90,11,0.122222222222222,0.126436781609195,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'the phylum Apicomplexa' in l_e
0.123657951244158,87,91,11,0.120879120879121,0.126436781609195,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'phylum Apicomplexa' in l_e
0.122358175750834,87,93,11,0.118279569892473,0.126436781609195,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'Apicomplexa' in l_e
0.113651039648715,87,89,10,0.112359550561798,0.114942528735632,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'group' in l_e
0.113026819923372,87,90,10,0.111111111111111,0.114942528735632,dbo:Eukaryote in c_e and exists s : (s, dbp:familia, e) in G => 'alveolates' in l_e
