value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:Book in c_e and 'thriller novel by the' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:Book in c_e and 'thriller novel by the' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.889502762430939,19,180,18,0.1,0.947368421052632,dbo:Book in c_e and 'thriller' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.889502762430939,19,180,18,0.1,0.947368421052632,dbo:Book in c_e and 'thriller novel by' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.889502762430939,19,180,18,0.1,0.947368421052632,dbo:Book in c_e and 'thriller novel' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.881656804733728,19,168,18,0.107142857142857,0.947368421052632,dbo:Book in c_e and 'thriller novel' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.881656804733728,19,168,18,0.107142857142857,0.947368421052632,dbo:Book in c_e and 'thriller novel by' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.870588235294118,20,168,18,0.107142857142857,0.9,dbo:Book in c_e and 'thriller' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.8671875,17,128,17,0.1328125,1,dbo:Book in c_e and 'Hardy Boys' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.8671875,17,128,17,0.1328125,1,dbo:Book in c_e and 'Hardy' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.864661654135338,263,33,30,0.909090909090909,0.114068441064639,dbo:Book in c_e and 'novel' in l_e(c,p,so) => (e, dbo:country, dbr:Slovenia) in G
0.852713178294574,18,128,17,0.1328125,0.944444444444444,dbo:Book in c_e and 'Boys' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.841409691629956,224,33,30,0.909090909090909,0.133928571428571,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => (e, dbo:country, dbr:Slovenia) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Book in c_e and 'Eighth Doctor' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Book in c_e and 'the Eighth' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Book in c_e and 'features the Eighth Doctor' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Book in c_e and 'Eighth' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.838709677419355,15,93,15,0.161290322580645,1,dbo:Book in c_e and 'features the Eighth' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.83495145631068,17,103,17,0.16504854368932,1,dbo:Book in c_e and 'Hardy Boys' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.83495145631068,17,103,17,0.16504854368932,1,dbo:Book in c_e and 'Hardy' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.830065359477124,22,149,18,0.120805369127517,0.818181818181818,dbo:Book in c_e and 'of fantasy and' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G
0.817307692307692,18,103,17,0.16504854368932,0.944444444444444,dbo:Book in c_e and 'Boys' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.813953488372093,16,86,16,0.186046511627907,1,dbo:Book in c_e and 'tralian author' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.806451612903226,18,93,18,0.193548387096774,1,dbo:Book in c_e and 'Doctor and' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.805194805194805,25,149,20,0.134228187919463,0.8,dbo:Book in c_e and 'of fantasy' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G
0.802631578947368,76,15,15,1,0.197368421052632,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.801980198019802,20,101,20,0.198019801980198,1,dbo:Book in c_e and 'tralian author' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.8,79,15,14,0.933333333333333,0.177215189873418,dbo:Book in c_e and ' series. ' in l_e(c,p,os) => (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G
0.8,75,15,15,1,0.2,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.797297297297297,74,15,15,1,0.202702702702703,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.795698924731183,16,90,13,0.144444444444444,0.8125,dbo:Book in c_e and 'collection of short' in l_e(c,p,so) => (e, dbp:genre, dbr:Short_story) in G
0.786516853932584,174,34,30,0.882352941176471,0.172413793103448,dbo:Book in c_e and 'novel' in l_e(c,p,so) => (e, dbp:language, dbr:Slovene_language) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Book in c_e and 'Seventh Doctor' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Book in c_e and 'the Seventh' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Book in c_e and 'features the Seventh Doctor' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Book in c_e and 'Seventh' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Book in c_e and 'the Seventh Doctor' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.78494623655914,20,93,20,0.21505376344086,1,dbo:Book in c_e and 'features the Seventh' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.784090909090909,86,17,15,0.882352941176471,0.174418604651163,dbo:Book in c_e and ' series. ' in l_e(c,p,os) => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
0.78343949044586,25,148,16,0.108108108108108,0.64,dbo:Book in c_e and 'of fantasy' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Horror_fiction) in G
0.782051282051282,27,149,20,0.134228187919463,0.740740740740741,dbo:Book in c_e and 'fantasy and' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G
0.767441860465116,20,86,20,0.232558139534884,1,dbo:Book in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.765625,64,15,15,1,0.234375,dbo:Book in c_e and 'Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.762376237623762,24,101,24,0.237623762376238,1,dbo:Book in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.761006289308176,27,148,16,0.108108108108108,0.592592592592593,dbo:Book in c_e and 'fantasy and' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Horror_fiction) in G
0.75,135,33,32,0.96969696969697,0.237037037037037,dbo:Book in c_e and 'author' in l_e(c,p,os) => (e, dbo:country, dbr:Slovenia) in G
0.747368421052631,19,90,14,0.155555555555556,0.736842105263158,dbo:Book in c_e and 'of short' in l_e(c,p,so) => (e, dbp:genre, dbr:Short_story) in G
0.741496598639456,143,34,30,0.882352941176471,0.20979020979021,dbo:Book in c_e and 'novel by' in l_e(c,p,so) => (e, dbp:language, dbr:Slovene_language) in G
0.736842105263158,76,20,20,1,0.263157894736842,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.736842105263158,76,20,20,1,0.263157894736842,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
0.733333333333333,75,20,20,1,0.266666666666667,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
0.72972972972973,74,20,20,1,0.27027027027027,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.72972972972973,74,20,20,1,0.27027027027027,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
0.725663716814159,21,103,11,0.106796116504854,0.523809523809524,dbo:Book in c_e and 'original' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.724935732647815,144,708,74,0.104519774011299,0.513888888888889,dbo:Book in c_e and 'writer' in l_e(c,p,os) => (e, dbp:genre, dbr:Science_fiction) in G
0.722222222222222,72,20,20,1,0.277777777777778,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.714285714285714,76,21,20,0.952380952380952,0.263157894736842,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.714285714285714,76,21,20,0.952380952380952,0.263157894736842,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.710526315789474,75,21,20,0.952380952380952,0.266666666666667,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.706666666666667,74,21,20,0.952380952380952,0.27027027027027,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.706666666666667,74,21,20,0.952380952380952,0.27027027027027,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.704545454545455,81,19,12,0.631578947368421,0.148148148148148,dbo:Book in c_e and 'first' in l_e(c,p,so) => (e, dbp:author, dbr:Carolyn_Keene) in G
0.698630136986301,72,21,20,0.952380952380952,0.277777777777778,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.697674418604651,79,19,12,0.631578947368421,0.151898734177215,dbo:Book in c_e and 'first' in l_e(c,p,so) => (e, dbo:author, dbr:Carolyn_Keene) in G
0.691358024691358,75,19,13,0.684210526315789,0.173333333333333,dbo:Book in c_e and 'published' in l_e(c,p,so) => (e, dbp:author, dbr:Carolyn_Keene) in G
0.6875,74,19,13,0.684210526315789,0.175675675675676,dbo:Book in c_e and 'published' in l_e(c,p,so) => (e, dbo:author, dbr:Carolyn_Keene) in G
0.6875,64,20,20,1,0.3125,dbo:Book in c_e and 'Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
0.661538461538462,64,21,20,0.952380952380952,0.3125,dbo:Book in c_e and 'Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.639175257731959,96,34,33,0.970588235294118,0.34375,dbo:Book in c_e and 'author' in l_e(c,p,os) => (e, dbp:language, dbr:Slovene_language) in G
0.638095238095238,101,34,30,0.882352941176471,0.297029702970297,dbo:Book in c_e and 'novel' in l_e(c,p,so) => (e, dbo:language, dbr:Slovenian_language) in G
0.635897435897436,56,180,41,0.227777777777778,0.732142857142857,dbo:Book in c_e and 'novel by the' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.634328358208955,94,349,41,0.117478510028653,0.436170212765957,dbo:Book in c_e and ' is a collection of ' in l_e(c,p,so) => (e, dbp:genre, dbr:Fantasy) in G
0.626865671641791,61,19,13,0.684210526315789,0.213114754098361,dbo:Book in c_e and 'published in' in l_e(c,p,so) => (e, dbo:author, dbr:Carolyn_Keene) in G
0.616279069767442,76,23,13,0.565217391304348,0.171052631578947,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbp:subject, dbr:Bernice_Summerfield) in G
0.616279069767442,76,23,13,0.565217391304348,0.171052631578947,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G
0.612021857923497,56,168,41,0.244047619047619,0.732142857142857,dbo:Book in c_e and 'novel by the' in l_e(c,p,so) => (e, dbp:country, dbr:United_Kingdom) in G
0.611764705882353,75,23,13,0.565217391304348,0.173333333333333,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G
0.609375,58,19,13,0.684210526315789,0.224137931034483,dbo:Book in c_e and 'published in' in l_e(c,p,so) => (e, dbp:author, dbr:Carolyn_Keene) in G
0.607142857142857,74,23,13,0.565217391304348,0.175675675675676,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbp:subject, dbr:Bernice_Summerfield) in G
0.607142857142857,55,21,20,0.952380952380952,0.363636363636364,dbo:Book in c_e and 'Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.607142857142857,74,23,13,0.565217391304348,0.175675675675676,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G
0.597560975609756,72,23,13,0.565217391304348,0.180555555555556,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbp:subject, dbr:Bernice_Summerfield) in G
0.590909090909091,44,148,16,0.108108108108108,0.363636363636364,dbo:Book in c_e and 'short stories' in l_e(c,p,os) => (e, dbo:literaryGenre, dbr:Horror_fiction) in G
0.589595375722543,47,149,23,0.154362416107383,0.48936170212766,dbo:Book in c_e and 'fantasy' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G
