value,supA,supB,supAB,condBA,condAB,string
0.941035932721713,240,218,215,0.986238532110092,0.895833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate' in l_e
0.940563564875492,245,218,217,0.995412844036697,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate' in l_e
0.940563564875492,245,218,217,0.995412844036697,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate' in l_e
0.940405520006168,238,218,214,0.981651376146789,0.899159663865546,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate' in l_e
0.937369954223887,178,162,159,0.981481481481482,0.893258426966292,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'model' in l_e
0.935213999919169,227,218,208,0.954128440366973,0.916299559471366,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate' in l_e
0.931616683370596,238,218,212,0.972477064220184,0.890756302521008,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Playmate' in l_e
0.928070726093325,177,162,157,0.969135802469136,0.887005649717514,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'model' in l_e
0.9246632996633,176,162,156,0.962962962962963,0.886363636363636,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'model' in l_e
0.9246632996633,176,162,156,0.962962962962963,0.886363636363636,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'model' in l_e
0.922448979591837,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of the' in l_e
0.922448979591837,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of' in l_e
0.922448979591837,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of' in l_e
0.922448979591837,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of the' in l_e
0.922252415458937,240,207,205,0.990338164251208,0.854166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of' in l_e
0.922252415458937,240,207,205,0.990338164251208,0.854166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of the' in l_e
