value,supA,supB,supAB,condBA,condAB,string
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'was added to the' in l_e(c,p,so)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'was added' in l_e(c,p,so)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'added to' in l_e(c,p,so)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => ' was added to the ' in l_e(c,p,so)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'added to the' in l_e(c,p,so)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'was added to' in l_e(c,p,so)
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:Bridge in c_e and (e, dbo:type, dbr:National_Register_of_Historic_Places) in G => 'added' in l_e(c,p,so)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'agency' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Government' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Wales' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'South' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Government of New' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => ' an agency' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'of the Government' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'New South Wales' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'an agency of' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'the Government of' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'agency of the' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'of New South' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'South Wales' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Government of' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'an agency' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'New South' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'the Government' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'agency of' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'of New' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => ' an agency of the' in l_e(c,p,os)
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Bridge in c_e and (e, dbp:owner, dbr:RailCorp) in G => 'Government of New South Wales' in l_e(c,p,os)
