value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,55,462,55,0.119047619047619,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.878787878787879,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.878787878787879,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.878787878787879,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.875576036866359,54,434,54,0.124423963133641,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.873271889400922,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.873271889400922,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.873271889400922,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.835497835497836,76,462,76,0.164502164502165,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.831797235023041,73,434,73,0.168202764976959,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.831168831168831,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.831168831168831,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.831168831168831,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.831168831168831,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.831168831168831,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.831168831168831,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'worldwide pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.829004329004329,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.817972350230415,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.817972350230415,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.817972350230415,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.817972350230415,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.815668202764977,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.815668202764977,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.815668202764977,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.815668202764977,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.815668202764977,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.815668202764977,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.774891774891775,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.774891774891775,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.772727272727273,105,462,105,0.227272727272727,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.76036866359447,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.76036866359447,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.75974025974026,111,462,111,0.24025974025974,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.758064516129032,105,434,105,0.241935483870968,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.757575757575758,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.757575757575758,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.746753246753247,117,462,117,0.253246753246753,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.744588744588745,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.744588744588745,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.699134199134199,139,462,139,0.300865800865801,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.696969696969697,140,462,140,0.303030303030303,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.683982683982684,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.683982683982684,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.681818181818182,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.681818181818182,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.679723502304147,139,434,139,0.320276497695853,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.67741935483871,140,434,140,0.32258064516129,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.663594470046083,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.663594470046083,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.661290322580645,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.661290322580645,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.655844155844156,159,462,159,0.344155844155844,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.651515151515151,161,462,161,0.348484848484849,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.63594470046083,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.63594470046083,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
