value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,429,44,44,1,0.102564102564103,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Senior United' in l_e
0.897435897435897,429,44,44,1,0.102564102564103,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Senior United States' in l_e
0.885256479191311,9227,995,923,0.927638190954774,0.100032513276254,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'February' in l_e
0.885074787474443,9220,995,922,0.926633165829146,0.1,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'February' in l_e
0.884132841328413,6741,751,717,0.954727030625832,0.10636404094348,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'Republican' in l_e
0.884043927648579,9227,1016,955,0.93996062992126,0.103500596076731,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'since' in l_e
0.883977900552486,724,84,84,1,0.116022099447514,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'was a U.S Representative from' in l_e
0.883956470207952,9220,1016,955,0.93996062992126,0.103579175704989,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'since' in l_e
0.883720930232558,429,49,48,0.979591836734694,0.111888111888112,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'United States Circuit Judge' in l_e
0.883720930232558,429,49,48,0.979591836734694,0.111888111888112,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'States Circuit Judge of' in l_e
0.883720930232558,429,49,48,0.979591836734694,0.111888111888112,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'United States Circuit Judge of' in l_e
0.883720930232558,429,49,48,0.979591836734694,0.111888111888112,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'States Circuit Judge of the' in l_e
0.883720930232558,429,49,48,0.979591836734694,0.111888111888112,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'States Circuit Judge' in l_e
0.883597883597883,9227,1044,1010,0.967432950191571,0.109461363390051,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'House of Representatives' in l_e
0.883509833585476,9220,1044,1010,0.967432950191571,0.109544468546638,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'House of Representatives' in l_e
0.881882962643058,9227,1059,1024,0.966949952785647,0.11097864961526,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'of Representatives' in l_e
0.881793625067531,9220,1059,1024,0.966949952785647,0.111062906724512,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'of Representatives' in l_e
0.881593110871905,9220,1030,960,0.932038834951456,0.10412147505423,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'who served' in l_e
0.881395348837209,429,50,49,0.98,0.114219114219114,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'States Circuit' in l_e
0.881395348837209,429,50,49,0.98,0.114219114219114,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'United States Circuit' in l_e
0.881303085689711,9227,1030,956,0.928155339805825,0.103608973664246,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'who served' in l_e
0.881235154394299,9227,1065,1030,0.967136150234742,0.111628915140349,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'Representatives' in l_e
0.881145326850351,9220,1065,1030,0.967136150234742,0.111713665943601,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'Representatives' in l_e
0.880987922377527,7307,815,753,0.923926380368098,0.103051868071712,dbo:Politician in c_e and exists o : (e, dbp:termEnd, o) in G => 'who served as' in l_e
0.879834254143646,724,87,87,1,0.120165745856354,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'was a U.S Representative' in l_e
0.879069767441861,429,51,50,0.980392156862745,0.116550116550117,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Circuit Judge' in l_e
0.879069767441861,429,51,50,0.980392156862745,0.116550116550117,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Circuit Judge of the' in l_e
0.879069767441861,429,51,50,0.980392156862745,0.116550116550117,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Circuit Judge of the United' in l_e
0.879069767441861,429,51,50,0.980392156862745,0.116550116550117,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Circuit Judge of' in l_e
0.877901718420259,6575,751,692,0.921438082556591,0.105247148288973,dbo:Politician in c_e and exists o : (e, dbo:party, o) in G => 'Republican' in l_e
0.877524709926944,9227,1059,978,0.923512747875354,0.105993280589574,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'December' in l_e
0.877055346587856,9220,1059,974,0.919735599622285,0.105639913232104,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'December' in l_e
0.876936316695353,1157,138,133,0.963768115942029,0.11495246326707,dbo:Politician in c_e and exists o : (e, dbp:education, o) in G => 'a United States District' in l_e
0.876936316695353,1157,138,133,0.963768115942029,0.11495246326707,dbo:Politician in c_e and exists o : (e, dbp:education, o) in G => 'a United States District Judge' in l_e
0.876307295029051,7662,875,792,0.905142857142857,0.103367267032106,dbo:Politician in c_e and exists o : (e, dbp:birthPlace, o) in G => 'United States' in l_e
0.876176437237782,8757,1030,968,0.939805825242718,0.110540139317118,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'who served' in l_e
0.875282677521483,8757,1016,929,0.914370078740158,0.106086559323969,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'since' in l_e
0.874591549295775,8757,995,877,0.881407035175879,0.100148452666438,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'February' in l_e
0.874342740637407,9227,1079,987,0.914735866543095,0.106968678877208,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.874301675977654,9227,1089,1008,0.925619834710744,0.109244608215021,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.87415440781703,9220,1079,986,0.913809082483781,0.106941431670282,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.874019133612813,9220,1089,1006,0.923783287419651,0.109110629067245,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.873737373737374,391,45,40,0.888888888888889,0.10230179028133,dbo:Politician in c_e and exists o : (e, dbp:alongside, o) in G => 'States Senator' in l_e
0.873737373737374,391,45,40,0.888888888888889,0.10230179028133,dbo:Politician in c_e and exists o : (e, dbp:alongside, o) in G => 'United States Senator' in l_e
0.873323224075586,8503,1016,946,0.931102362204724,0.111254851228978,dbo:Politician in c_e and exists o : (e, dbp:termStart, o) in G => 'since' in l_e
0.873085050184892,7486,875,789,0.901714285714286,0.105396740582421,dbo:Politician in c_e and exists o : (e, dbo:birthPlace, o) in G => 'United States' in l_e
0.873036367548956,9220,1106,1032,0.933092224231465,0.111930585683297,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.872756582482536,9227,1106,1028,0.929475587703436,0.111412159965319,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.872645161290323,7662,899,811,0.902113459399333,0.105847037327069,dbo:Politician in c_e and exists o : (e, dbp:birthPlace, o) in G => 'States' in l_e
0.871681415929204,1337,155,136,0.87741935483871,0.101720269259536,dbo:Politician in c_e and exists o : (e, dbp:district, o) in G => 'Democratic member of' in l_e
0.871407624633431,6741,798,719,0.901002506265664,0.106660732828957,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'representing' in l_e
0.871328513330321,8757,1044,949,0.909003831417625,0.108370446499943,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'House of Representatives' in l_e
0.871300916792387,8503,995,881,0.885427135678392,0.103610490415148,dbo:Politician in c_e and exists o : (e, dbp:termStart, o) in G => 'February' in l_e
0.870877520102552,8503,1030,952,0.924271844660194,0.11196048453487,dbo:Politician in c_e and exists o : (e, dbp:termStart, o) in G => 'who served' in l_e
0.870353581142339,1098,138,133,0.963768115942029,0.121129326047359,dbo:Politician in c_e and exists o : (e, dbo:education, o) in G => 'a United States District' in l_e
0.870353581142339,1098,138,133,0.963768115942029,0.121129326047359,dbo:Politician in c_e and exists o : (e, dbo:education, o) in G => 'a United States District Judge' in l_e
0.870165745856354,724,94,94,1,0.129834254143646,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'a U.S Representative from' in l_e
0.869863748524836,9227,1119,1025,0.915996425379803,0.111087027202774,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'April' in l_e
0.869765943740605,9220,1119,1025,0.915996425379803,0.11117136659436,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'April' in l_e
0.869437542353738,8757,1059,962,0.908404154863078,0.109854973164326,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'of Representatives' in l_e
0.869226708894167,7486,899,807,0.897664071190211,0.107801228960727,dbo:Politician in c_e and exists o : (e, dbo:birthPlace, o) in G => 'States' in l_e
0.869146005509642,724,93,91,0.978494623655914,0.125690607734807,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'was a U.S' in l_e
0.869098396823062,6741,832,774,0.930288461538462,0.114819759679573,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'district' in l_e
0.868859713822098,6741,851,813,0.955346650998825,0.120605251446373,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'an American politician' in l_e
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Politician in c_e and exists o : (e, dbp:votesmart, o) in G => 'as the U.S Representative' in l_e
0.868465620413232,8757,1065,965,0.906103286384977,0.110197556240722,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Representatives' in l_e
0.868055555555555,429,54,51,0.944444444444444,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Court for the District' in l_e
0.868055555555555,429,54,51,0.944444444444444,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'District Court for the District' in l_e
0.868055555555555,429,54,51,0.944444444444444,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Court for the District of' in l_e
0.867776584317938,9227,1148,1065,0.927700348432056,0.115422130703371,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'July' in l_e
0.867677093410728,9220,1148,1065,0.927700348432056,0.115509761388286,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'July' in l_e
0.867435158501441,343,42,38,0.904761904761905,0.110787172011662,dbo:Politician in c_e and exists o : (e, dbp:birthname, o) in G => 'of the Queensland Legislative Assembly' in l_e
0.867067089755213,8757,1106,1039,0.939421338155515,0.118647938791824,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'United' in l_e
0.867031551835158,9227,1148,1057,0.920731707317073,0.114555110003251,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'August' in l_e
0.866745409642435,9220,1148,1055,0.918989547038328,0.114425162689805,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'August' in l_e
0.866696689934699,8757,1059,934,0.881964117091596,0.106657531117963,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'December' in l_e
0.866506674666267,6575,798,706,0.884711779448622,0.107376425855513,dbo:Politician in c_e and exists o : (e, dbo:party, o) in G => 'representing' in l_e
0.866478418717225,7307,863,733,0.84936268829664,0.100314766662105,dbo:Politician in c_e and exists o : (e, dbp:termEnd, o) in G => 'Minister of' in l_e
0.866176470588235,1337,159,136,0.855345911949686,0.101720269259536,dbo:Politician in c_e and exists o : (e, dbp:district, o) in G => 'Democratic member' in l_e
0.865915190552872,9220,1154,1059,0.917677642980936,0.114859002169197,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
0.86573726541555,9227,1154,1056,0.915077989601387,0.114446732415736,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'March' in l_e
0.865321762650738,8757,1079,963,0.892493049119555,0.109969167523124,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'first' in l_e
0.865274637584785,7386,880,747,0.848863636363636,0.101137286758733,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'American politician' in l_e
0.865045200172191,9220,1182,1110,0.939086294416244,0.120390455531453,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'Minister' in l_e
0.864960756907859,9227,1182,1108,0.937394247038917,0.120082366966511,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'Minister' in l_e
0.864811594202899,8503,1044,922,0.883141762452107,0.10843231800541,dbo:Politician in c_e and exists o : (e, dbp:termStart, o) in G => 'House of Representatives' in l_e
0.864803868887695,9220,1173,1088,0.927536231884058,0.118004338394794,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'October' in l_e
0.864539692770437,9227,1179,1097,0.930449533502969,0.118890213503847,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.864534134821812,9227,1173,1084,0.924126172208014,0.117481304866154,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'October' in l_e
0.864344834999462,9220,1179,1096,0.929601357082273,0.118872017353579,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.864318491876473,7964,995,896,0.900502512562814,0.112506278252135,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'February' in l_e
0.863819500402901,7307,875,736,0.841142857142857,0.100725331873546,dbo:Politician in c_e and exists o : (e, dbp:termEnd, o) in G => 'United States' in l_e
0.863817243920413,6741,880,836,0.95,0.124017208129358,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'American politician' in l_e
0.863741339491917,429,55,51,0.927272727272727,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'States Court of Appeals' in l_e
0.863741339491917,429,55,51,0.927272727272727,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'of Appeals for the' in l_e
0.863741339491917,429,55,51,0.927272727272727,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'States Court of Appeals for' in l_e
0.863741339491917,429,55,51,0.927272727272727,0.118881118881119,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'United States Court of Appeals' in l_e
