value,supA,supB,supAB,condBA,condAB,string
0.899300699300699,2145,216,216,1,0.100699300699301,dbo:Village in c_e and (e, dbo:country, dbr:Poland) in G => 'Voivodeship in' in l_e(c,p,os)
0.898989898989899,198,20,20,1,0.101010101010101,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Counties_of_Estonia) in G => 'Estonia' in l_e(c,p,os)
0.898834498834499,2145,217,217,1,0.101165501165501,dbo:Village in c_e and (e, dbo:country, dbr:Poland) in G => 'Voivodeship' in l_e(c,p,os)
0.898834498834499,2145,217,217,1,0.101165501165501,dbo:Village in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.893401015228426,786,82,80,0.975609756097561,0.101781170483461,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G => ' India' in l_e(c,p,os)
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => 'district of' in l_e(c,p,os)
0.890625,21,192,21,0.109375,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => ' India' in l_e(c,p,os)
0.890625,21,192,21,0.109375,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'district of' in l_e(c,p,os)
0.890625,21,192,21,0.109375,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => ' India' in l_e(c,p,os)
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => ', India. ' in l_e(c,p,os)
0.884615384615385,21,182,21,0.115384615384615,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => ', India. ' in l_e(c,p,os)
0.884470714669533,1861,215,215,1,0.115529285330467,dbo:Village in c_e and (e, dbp:pushpinMap, "Poland"@en) in G => 'Poland' in l_e(c,p,os)
0.884470714669533,1861,215,215,1,0.115529285330467,dbo:Village in c_e and (e, dbp:pushpinMap, "Poland"@en) in G => 'Voivodeship in' in l_e(c,p,os)
0.883933369156368,1861,216,216,1,0.116066630843632,dbo:Village in c_e and (e, dbp:pushpinMap, "Poland"@en) in G => 'Voivodeship' in l_e(c,p,os)
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Tehsil) in G => 'Maharashtra India' in l_e(c,p,os)
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Tehsil) in G => ' of Maharashtra, India. ' in l_e(c,p,os)
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Tehsil) in G => 'of Maharashtra India' in l_e(c,p,os)
0.882723833543506,786,86,79,0.918604651162791,0.100508905852417,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_districts_in_India) in G => 'Punjab' in l_e(c,p,os)
0.88135593220339,21,177,21,0.11864406779661,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'located in' in l_e(c,p,so)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Masovian Voivodeship in east-central' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Voivodeship in east-central Poland' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ' in east-central Poland' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ' Masovian Voivodeship in east-central' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Masovian Voivodeship in east-central Poland' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'east-central Poland' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'in east-central' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ', Masovian Voivodeship, in east-central Poland. ' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ', in east-central Poland. ' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ' in east-central' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Voivodeship in east-central' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'in east-central Poland' in l_e(c,p,os)
0.88029809035864,2147,257,257,1,0.11970190964136,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'east-central' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ', in east-central Poland. ' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ', Masovian Voivodeship, in east-central Poland. ' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ' Masovian Voivodeship in east-central' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Masovian Voivodeship in east-central Poland' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'east-central Poland' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'in east-central' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Masovian Voivodeship in east-central' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Voivodeship in east-central Poland' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ' in east-central Poland' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'east-central' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Voivodeship in east-central' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'in east-central Poland' in l_e(c,p,os)
0.879850397381954,2139,257,257,1,0.120149602618046,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ' in east-central' in l_e(c,p,os)
0.879832324173265,2147,258,258,1,0.120167675826735,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ' Masovian Voivodeship in' in l_e(c,p,os)
0.879832324173265,2147,258,258,1,0.120167675826735,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ' Masovian' in l_e(c,p,os)
0.879832324173265,2147,258,258,1,0.120167675826735,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Masovian Voivodeship' in l_e(c,p,os)
0.879832324173265,2147,258,258,1,0.120167675826735,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Masovian Voivodeship in' in l_e(c,p,os)
0.879832324173265,2147,258,258,1,0.120167675826735,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => ' Masovian Voivodeship' in l_e(c,p,os)
0.879832324173265,2147,258,258,1,0.120167675826735,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Gmina) in G => 'Masovian' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Voivodeship in east-central Poland' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Masovian Voivodeship in east-central' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ' in east-central Poland' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ', in east-central Poland. ' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ', Masovian Voivodeship, in east-central Poland. ' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ' Masovian Voivodeship in east-central' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Masovian Voivodeship in east-central Poland' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'east-central Poland' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'in east-central' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'in east-central Poland' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Voivodeship in east-central' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ' in east-central' in l_e(c,p,os)
0.879681647940075,2136,257,257,1,0.120318352059925,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'east-central' in l_e(c,p,os)
0.879382889200561,2139,258,258,1,0.120617110799439,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Masovian Voivodeship' in l_e(c,p,os)
0.879382889200561,2139,258,258,1,0.120617110799439,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ' Masovian' in l_e(c,p,os)
0.879382889200561,2139,258,258,1,0.120617110799439,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ' Masovian Voivodeship in' in l_e(c,p,os)
0.879382889200561,2139,258,258,1,0.120617110799439,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Masovian' in l_e(c,p,os)
0.879382889200561,2139,258,258,1,0.120617110799439,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => 'Masovian Voivodeship in' in l_e(c,p,os)
0.879382889200561,2139,258,258,1,0.120617110799439,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Voivodeships_of_Poland) in G => ' Masovian Voivodeship' in l_e(c,p,os)
0.879213483146067,2136,258,258,1,0.120786516853933,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ' Masovian Voivodeship in' in l_e(c,p,os)
0.879213483146067,2136,258,258,1,0.120786516853933,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Masovian Voivodeship' in l_e(c,p,os)
0.879213483146067,2136,258,258,1,0.120786516853933,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ' Masovian' in l_e(c,p,os)
0.879213483146067,2136,258,258,1,0.120786516853933,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Masovian Voivodeship in' in l_e(c,p,os)
0.879213483146067,2136,258,258,1,0.120786516853933,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => ' Masovian Voivodeship' in l_e(c,p,os)
0.879213483146067,2136,258,258,1,0.120786516853933,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Powiat) in G => 'Masovian' in l_e(c,p,os)
0.875732708089097,852,105,104,0.990476190476191,0.122065727699531,dbo:Village in c_e and (e, dbo:country, dbr:India) in G => 'district' in l_e(c,p,so)
0.870785682459528,6732,869,868,0.998849252013809,0.12893642305407,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_sovereign_states) in G => 'Voivodeship in' in l_e(c,p,os)
0.86946836946837,6732,877,875,0.997719498289624,0.129976232917409,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_sovereign_states) in G => 'Voivodeship' in l_e(c,p,os)
0.868055555555556,144,19,19,1,0.131944444444444,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_West_Virginia) in G => 'West Virginia' in l_e(c,p,os)
0.868055555555556,144,19,19,1,0.131944444444444,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_West_Virginia) in G => ' West' in l_e(c,p,os)
0.868055555555556,144,19,19,1,0.131944444444444,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_West_Virginia) in G => ' West Virginia' in l_e(c,p,os)
0.864066193853428,834,103,91,0.883495145631068,0.109112709832134,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:States_and_union_territories_of_India) in G => 'is located in the' in l_e(c,p,so)
0.862745098039216,153,21,21,1,0.137254901960784,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:India) in G => ' state of Andhra Pradesh. ' in l_e(c,p,os)
0.861538461538462,24,192,21,0.109375,0.875,dbo:Village in c_e and (e, dbo:subdivision, dbr:Madhya_Pradesh) in G => ' India' in l_e(c,p,os)
0.861538461538462,24,192,21,0.109375,0.875,dbo:Village in c_e and (e, dbo:subdivision, dbr:Madhya_Pradesh) in G => 'district of' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbo:subdivision, dbr:West_Virginia) in G => ' West' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbo:subdivision, dbr:West_Virginia) in G => 'West Virginia' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbo:subdivision, dbr:West_Virginia) in G => 'County West' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbo:subdivision, dbr:West_Virginia) in G => ' West Virginia' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbo:subdivision, dbr:West_Virginia) in G => 'County West Virginia' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:West_Virginia) in G => ' West' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:West_Virginia) in G => 'West Virginia' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:West_Virginia) in G => 'County West' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:West_Virginia) in G => ' West Virginia' in l_e(c,p,os)
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:West_Virginia) in G => 'County West Virginia' in l_e(c,p,os)
0.860824742268041,193,26,25,0.961538461538462,0.129533678756477,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Serbia) in G => 'is situated in the' in l_e(c,p,so)
0.860824742268041,193,26,25,0.961538461538462,0.129533678756477,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Serbia) in G => 'situated in the' in l_e(c,p,so)
0.860824742268041,193,26,25,0.961538461538462,0.129533678756477,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Municipalities_and_cities_of_Serbia) in G => 'situated in the' in l_e(c,p,so)
0.860824742268041,193,26,25,0.961538461538462,0.129533678756477,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Municipalities_and_cities_of_Serbia) in G => 'is situated in the' in l_e(c,p,so)
