value,supA,supB,supAB,condBA,condAB,string
0.431372549019608,27,24,22,0.916666666666667,0.814814814814815,dbo:Fungus in c_e and (e, dbp:familia, dbr:Tubeufiaceae) in G => ' is a genus in the ' in l_e(c,p,so)
0.431372549019608,27,24,22,0.916666666666667,0.814814814814815,dbo:Fungus in c_e and (e, dbo:family, dbr:Tubeufiaceae) in G => ' is a genus in the ' in l_e(c,p,so)
0.423076923076923,27,25,22,0.88,0.814814814814815,dbo:Fungus in c_e and (e, dbp:familia, dbr:Tubeufiaceae) in G => 'a genus in' in l_e(c,p,so)
0.423076923076923,27,25,22,0.88,0.814814814814815,dbo:Fungus in c_e and (e, dbp:familia, dbr:Tubeufiaceae) in G => 'is a genus in' in l_e(c,p,so)
0.423076923076923,27,25,22,0.88,0.814814814814815,dbo:Fungus in c_e and (e, dbp:familia, dbr:Tubeufiaceae) in G => 'a genus in the' in l_e(c,p,so)
0.423076923076923,27,25,22,0.88,0.814814814814815,dbo:Fungus in c_e and (e, dbp:familia, dbr:Tubeufiaceae) in G => 'is a genus in the' in l_e(c,p,so)
0.415094339622641,27,26,22,0.846153846153846,0.814814814814815,dbo:Fungus in c_e and (e, dbo:family, dbr:Tubeufiaceae) in G => 'a genus in the' in l_e(c,p,so)
0.415094339622641,27,26,22,0.846153846153846,0.814814814814815,dbo:Fungus in c_e and (e, dbo:family, dbr:Tubeufiaceae) in G => 'is a genus in' in l_e(c,p,so)
0.415094339622641,27,26,22,0.846153846153846,0.814814814814815,dbo:Fungus in c_e and (e, dbo:family, dbr:Tubeufiaceae) in G => 'is a genus in the' in l_e(c,p,so)
0.415094339622641,27,26,22,0.846153846153846,0.814814814814815,dbo:Fungus in c_e and (e, dbo:family, dbr:Tubeufiaceae) in G => 'a genus in' in l_e(c,p,so)
0.403846153846154,24,28,21,0.75,0.875,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lecanora) in G => 'of lichen in the family' in l_e(c,p,so)
0.403846153846154,24,28,21,0.75,0.875,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lecanora) in G => ' is a species of lichen in the family ' in l_e(c,p,so)
0.403846153846154,24,28,21,0.75,0.875,dbo:Fungus in c_e and (e, dbp:genus, "Lecanora"@en) in G => 'of lichen in the family' in l_e(c,p,so)
0.403846153846154,24,28,21,0.75,0.875,dbo:Fungus in c_e and (e, dbp:genus, "Lecanora"@en) in G => ' is a species of lichen in the family ' in l_e(c,p,so)
0.39622641509434,24,29,21,0.724137931034483,0.875,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lecanora) in G => 'lichen in the family' in l_e(c,p,so)
0.39622641509434,24,29,21,0.724137931034483,0.875,dbo:Fungus in c_e and (e, dbp:genus, "Lecanora"@en) in G => 'lichen in the family' in l_e(c,p,so)
0.39344262295082,34,27,24,0.888888888888889,0.705882352941177,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'species of coral' in l_e(c,p,so)
0.39344262295082,34,27,24,0.888888888888889,0.705882352941177,dbo:Fungus in c_e and (e, dbo:genus, dbr:Clavulina) in G => 'of coral fungus' in l_e(c,p,so)
