value,supA,supB,supAB,condBA,condAB,string
0.855345911949686,159,23,23,1,0.144654088050314,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n badminton player. ' in l_e(c,p,os)
0.836633663366337,202,33,33,1,0.163366336633663,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.830188679245283,159,27,27,1,0.169811320754717,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n badminton player' in l_e(c,p,os)
0.830188679245283,159,27,27,1,0.169811320754717,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'n badminton' in l_e(c,p,os)
0.806930693069307,202,39,39,1,0.193069306930693,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.806930693069307,202,39,39,1,0.193069306930693,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.748427672955975,159,40,40,1,0.251572327044025,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'badminton player' in l_e(c,p,os)
0.742138364779874,159,41,41,1,0.257861635220126,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'player' in l_e(c,p,os)
0.735849056603774,159,42,42,1,0.264150943396226,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'badminton' in l_e(c,p,os)
0.704402515723271,159,47,47,1,0.29559748427673,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.688311688311688,2541,792,792,1,0.311688311688312,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'badminton player' in l_e(c,p,os)
0.686343959071232,2541,797,797,1,0.313656040928768,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.685556867375049,2541,799,799,1,0.314443132624951,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'badminton' in l_e(c,p,os)
0.622222222222222,180,68,68,1,0.377777777777778,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.594059405940594,202,82,82,1,0.405940594059406,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.583333333333333,180,75,75,1,0.416666666666667,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.557260920897285,2541,1125,1125,1,0.442739079102715,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.525641025641026,234,111,111,1,0.474358974358974,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.525641025641026,234,111,111,1,0.474358974358974,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.386138613861386,202,124,124,1,0.613861386138614,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.363636363636364,33,21,21,1,0.636363636363636,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.33844942935852,2541,1681,1681,1,0.66155057064148,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.272727272727273,33,24,24,1,0.727272727272727,dbo:BadmintonPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
