value,supA,supB,supAB,condBA,condAB,string
1,75,27,27,1,0.36,dbo:Pope in c_e and exists o : (e, dbo:birthDate, o) in G => 'Latin' in l_e(c,p,so)
1,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e(c,p,so)
1,339,80,80,1,0.23598820058997,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
1,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
1,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death' in l_e(c,p,os)
1,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e(c,p,os)
1,339,102,102,1,0.300884955752212,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
1,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death' in l_e(c,p,os)
1,339,38,38,1,0.112094395280236,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States from' in l_e(c,p,os)
1,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
1,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
1,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
1,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
1,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
1,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
1,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
1,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
1,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop of' in l_e(c,p,so)
1,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop' in l_e(c,p,so)
1,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop of' in l_e(c,p,so)
1,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop of' in l_e(c,p,so)
1,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop' in l_e(c,p,so)
1,380,50,50,1,0.131578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'died' in l_e(c,p,so)
1,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop' in l_e(c,p,so)
1,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death Pope' in l_e(c,p,os)
1,380,84,84,1,0.221052631578947,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death' in l_e(c,p,os)
1,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death' in l_e(c,p,os)
1,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death Pope' in l_e(c,p,os)
1,380,42,42,1,0.110526315789474,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States from' in l_e(c,p,os)
1,380,47,47,1,0.123684210526316,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States' in l_e(c,p,os)
1,380,138,138,1,0.363157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e(c,p,os)
1,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death' in l_e(c,p,os)
1,380,51,51,1,0.134210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death Pope' in l_e(c,p,os)
1,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'Latin' in l_e(c,p,so)
1,183,42,42,1,0.229508196721311,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
1,376,76,76,1,0.202127659574468,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Latin' in l_e(c,p,so)
1,183,43,43,1,0.234972677595628,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
1,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'Latin' in l_e(c,p,so)
1,304,63,63,1,0.207236842105263,dbo:Pope in c_e and exists o : (e, dbo:deathDate, o) in G => 'Latin' in l_e(c,p,so)
1,130,15,15,1,0.115384615384615,dbo:Pope in c_e and exists o : (e, dbp:feastDay, o) in G => 'Latin' in l_e(c,p,so)
1,373,113,113,1,0.302949061662198,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'to his death' in l_e(c,p,os)
