value,supA,supB,supAB,condBA,condAB,string
0.425,69,51,51,1,0.739130434782609,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'the sport's' in l_e
0.425,69,51,51,1,0.739130434782609,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sport's' in l_e
0.418032786885246,71,51,51,1,0.71830985915493,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sport's' in l_e
0.418032786885246,71,51,51,1,0.71830985915493,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'the sport's' in l_e
0.41025641025641,69,48,48,1,0.695652173913043,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'He was the sport's' in l_e
0.41025641025641,69,48,48,1,0.695652173913043,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was the sport's' in l_e
0.403361344537815,71,48,48,1,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was the sport's' in l_e
0.403361344537815,71,48,48,1,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'He was the sport's' in l_e
0.307017543859649,71,157,70,0.445859872611465,0.985915492957746,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna' in l_e
0.305309734513274,69,157,69,0.439490445859873,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna' in l_e
0.296296296296296,38,16,16,1,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was the sport's' in l_e
0.296296296296296,38,16,16,1,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was the' in l_e
0.286885245901639,69,53,35,0.660377358490566,0.507246376811594,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese' in l_e
0.282258064516129,71,53,35,0.660377358490566,0.492957746478873,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese' in l_e
0.266666666666667,38,22,16,0.727272727272727,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was' in l_e
0.258064516129032,69,24,24,1,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese professional sumo' in l_e
0.25531914893617,69,25,24,0.96,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese professional' in l_e
0.252631578947368,71,24,24,1,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese professional sumo' in l_e
0.25,71,25,24,0.96,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese professional' in l_e
0.247191011235955,38,51,22,0.431372549019608,0.578947368421053,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'sport's' in l_e
0.247191011235955,38,51,22,0.431372549019608,0.578947368421053,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'the sport's' in l_e
0.22093023255814,38,48,19,0.395833333333333,0.5,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'He was the sport's' in l_e
0.22093023255814,38,48,19,0.395833333333333,0.5,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'was the sport's' in l_e
0.203125,38,26,13,0.5,0.342105263157895,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'tournament championships' in l_e
0.202702702702703,38,36,15,0.416666666666667,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'championships' in l_e
0.195876288659794,71,123,38,0.308943089430894,0.535211267605634,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese' in l_e
0.194871794871795,38,157,38,0.24203821656051,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'yokozuna' in l_e
0.192708333333333,69,123,37,0.300813008130081,0.536231884057971,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese' in l_e
0.188235294117647,69,16,16,1,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was the' in l_e
0.188235294117647,69,16,16,1,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was the sport's' in l_e
0.186440677966102,71,165,44,0.266666666666667,0.619718309859155,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese' in l_e
0.183908045977011,71,16,16,1,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was the sport's' in l_e
0.183908045977011,71,16,16,1,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was the' in l_e
0.183760683760684,69,165,43,0.260606060606061,0.623188405797101,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese' in l_e
0.180952380952381,69,36,19,0.527777777777778,0.27536231884058,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'championships' in l_e
0.177570093457944,71,36,19,0.527777777777778,0.267605633802817,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'championships' in l_e
0.175824175824176,69,22,16,0.727272727272727,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was' in l_e
0.172043010752688,71,22,16,0.727272727272727,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was' in l_e
0.168421052631579,69,26,16,0.615384615384615,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'tournament championships' in l_e
0.164948453608247,71,26,16,0.615384615384615,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'tournament championships' in l_e
0.162790697674419,69,17,14,0.823529411764706,0.202898550724638,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Province' in l_e
0.161073825503356,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese professional sumo' in l_e
0.161073825503356,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional sumo wrestler' in l_e
0.161073825503356,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese professional sumo wrestler' in l_e
0.161073825503356,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional sumo' in l_e
0.16,69,81,24,0.296296296296296,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese professional' in l_e
0.159090909090909,71,17,14,0.823529411764706,0.197183098591549,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Province' in l_e
0.158940397350993,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional sumo' in l_e
0.158940397350993,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese professional sumo wrestler' in l_e
0.158940397350993,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese professional sumo' in l_e
0.158940397350993,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional sumo wrestler' in l_e
0.157894736842105,71,81,24,0.296296296296296,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese professional' in l_e
0.157894736842105,69,83,24,0.289156626506024,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional' in l_e
0.155844155844156,71,83,24,0.289156626506024,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional' in l_e
0.147058823529412,69,33,15,0.454545454545455,0.217391304347826,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna He' in l_e
0.144230769230769,71,33,15,0.454545454545455,0.211267605633803,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna He' in l_e
0.136363636363636,71,17,12,0.705882352941177,0.169014084507042,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna in' in l_e
0.13,69,131,26,0.198473282442748,0.376811594202899,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'professional sumo wrestler' in l_e
0.128712871287129,71,131,26,0.198473282442748,0.366197183098592,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'professional sumo wrestler' in l_e
0.127906976744186,69,17,11,0.647058823529412,0.159420289855072,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna in' in l_e
0.125,69,67,17,0.253731343283582,0.246376811594203,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional sumo wrestler from' in l_e
0.124423963133641,69,148,27,0.182432432432432,0.391304347826087,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'professional sumo' in l_e
0.123287671232877,71,148,27,0.182432432432432,0.380281690140845,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'professional sumo' in l_e
0.123188405797101,71,67,17,0.253731343283582,0.23943661971831,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional sumo wrestler from' in l_e
0.118333333333333,71,529,71,0.13421550094518,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sumo' in l_e
0.118181818181818,38,72,13,0.180555555555556,0.342105263157895,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'head' in l_e
0.116666666666667,71,529,70,0.132325141776938,0.985915492957746,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'wrestler' in l_e
0.115384615384615,69,529,69,0.130434782608696,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sumo' in l_e
0.114285714285714,71,524,68,0.129770992366412,0.957746478873239,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sumo wrestler' in l_e
0.114285714285714,71,34,12,0.352941176470588,0.169014084507042,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'wrestler He' in l_e
0.11371237458194,69,529,68,0.128544423440454,0.985507246376812,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'wrestler' in l_e
0.112984822934233,69,524,67,0.127862595419847,0.971014492753623,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sumo wrestler' in l_e
0.111801242236025,38,123,18,0.146341463414634,0.473684210526316,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'tournament' in l_e
0.110294117647059,38,98,15,0.153061224489796,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'was a sumo wrestler' in l_e
0.108695652173913,38,100,15,0.15,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'was a sumo' in l_e
0.108247422680412,71,123,21,0.170731707317073,0.295774647887324,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'tournament' in l_e
0.107913669064748,38,101,15,0.148514851485149,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'a sumo wrestler' in l_e
0.107438016528926,38,83,13,0.156626506024096,0.342105263157895,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'career' in l_e
0.106796116504854,69,34,11,0.323529411764706,0.159420289855072,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'wrestler He' in l_e
0.106382978723404,69,72,15,0.208333333333333,0.217391304347826,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'head' in l_e
0.105882352941176,69,101,18,0.178217821782178,0.260869565217391,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'professional sumo wrestler from' in l_e
0.105691056910569,69,54,13,0.240740740740741,0.188405797101449,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'coach of' in l_e
0.104895104895105,71,72,15,0.208333333333333,0.211267605633803,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'head' in l_e
0.104761904761905,38,67,11,0.164179104477612,0.289473684210526,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'his retirement' in l_e
0.104651162790698,71,101,18,0.178217821782178,0.253521126760563,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'professional sumo wrestler from' in l_e
0.104166666666667,69,27,10,0.37037037037037,0.144927536231884,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese sumo' in l_e
0.104166666666667,69,27,10,0.37037037037037,0.144927536231884,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese sumo wrestler' in l_e
0.104166666666667,69,27,10,0.37037037037037,0.144927536231884,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese sumo wrestler' in l_e
0.104166666666667,69,27,10,0.37037037037037,0.144927536231884,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese sumo' in l_e
0.104166666666667,69,123,20,0.16260162601626,0.289855072463768,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'tournament' in l_e
0.104,71,54,13,0.240740740740741,0.183098591549296,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'coach of' in l_e
0.102040816326531,71,27,10,0.37037037037037,0.140845070422535,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese sumo' in l_e
0.102040816326531,71,27,10,0.37037037037037,0.140845070422535,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese sumo wrestler' in l_e
0.102040816326531,71,27,10,0.37037037037037,0.140845070422535,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese sumo' in l_e
0.102040816326531,71,27,10,0.37037037037037,0.140845070422535,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese sumo wrestler' in l_e
0.102040816326531,69,29,10,0.344827586206897,0.144927536231884,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sumo wrestler He' in l_e
0.102040816326531,38,60,10,0.166666666666667,0.263157894736842,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'head coach' in l_e
0.101010101010101,69,30,10,0.333333333333333,0.144927536231884,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese sumo wrestler' in l_e
0.1,71,29,10,0.344827586206897,0.140845070422535,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sumo wrestler He' in l_e
