value,supA,supB,supAB,condBA,condAB,string
0.674450642579924,138,261,128,0.490421455938697,0.927536231884058,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.606091526731326,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.599892273917178,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599892273917178,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599892273917178,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599892273917178,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.599171270322705,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
