value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in each direction The' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'twin-tube tunnel carrying two' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a highway tunnel constructed' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tüneli is a highway' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel carrying two lanes' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft)-long twin-tube tunnel carrying two' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tüneli is a highway tunnel' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'traffic in each direction The' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'twin-tube tunnel carrying two lanes' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a highway tunnel constructed' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel carrying two lanes of' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel carrying two' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:RoadTunnel in c_e and (e, dbp:lanes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'It is situated' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Province northern Turkey' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'highway tunnel constructed' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'northern Turkey' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Province northern' in l_e
